date,year,month,day,Georgia_South_Carolina,Hong_Kong_Guangdong,North_Sea,Panama Canal,S_California,Shanghai_Zhejiang
2017-03-05,2017,3,5,0.179839927114553,1.74482574107016,0.843819026788561,0.286322805065349,0.0858638130020558,3.93342024374997
2017-03-06,2017,3,6,0.174300344102638,1.74214727542014,0.837148288886592,0.285404648969834,0.0843839751623906,3.94975757416
2017-03-07,2017,3,7,0.172551111565404,1.74440749891245,0.83228581618843,0.282650659221225,0.0838345307449605,3.96447507899985
2017-03-08,2017,3,8,0.165830493520689,1.73869653743894,0.832936128942718,0.283587486080921,0.0832599750178477,3.96739794655691
2017-03-09,2017,3,9,0.163141717607684,1.73220994768296,0.834522448437813,0.28324935696135,0.0822251026120595,3.99104301392673
2017-03-10,2017,3,10,0.164924392325438,1.72779791496797,0.829484150410108,0.280282870883022,0.081946745937465,4.00572929262086
2017-03-11,2017,3,11,0.164936038260361,1.72159975472615,0.823322758286114,0.284747893014804,0.081946745937465,4.00882404328122
2017-03-12,2017,3,12,0.165836715819519,1.71930417453656,0.816377336555013,0.285506037514695,0.081946745937465,4.01140672204678
2017-03-13,2017,3,13,0.165336136918817,1.71142927159167,0.810272107728473,0.285775822013105,0.0828534994358661,4.00846385923705
2017-03-14,2017,3,14,0.16713988503618,1.69719513393201,0.811707843570138,0.286707975336929,0.0825752523229687,4.01344608285766
2017-03-15,2017,3,15,0.166219772051923,1.68185936213786,0.813951393082048,0.287468641494274,0.083347162681496,4.01269736472063
2017-03-16,2017,3,16,0.166241024172184,1.66673267257363,0.821823578693997,0.282632648930416,0.083347162681496,4.01374269123898
2017-03-17,2017,3,17,0.164318747404182,1.64478567587562,0.8207992095311,0.278821153212189,0.0840923543049921,4.0203880268147
2017-03-18,2017,3,18,0.159473621290842,1.62594132183266,0.814619181064512,0.28178903322264,0.0845944711975746,4.02176529507414
2017-03-19,2017,3,19,0.151253664206913,1.60522413132794,0.8100472535584,0.282509893925684,0.0850937017510981,4.02862369683911
2017-03-20,2017,3,20,0.142035301178764,1.58931166397393,0.800771480452156,0.279746614204719,0.0866077597377234,4.02933413334962
2017-03-21,2017,3,21,0.136125482990045,1.57739489741613,0.800734801062156,0.278827680367633,0.085990463588657,4.02679483889532
2017-03-22,2017,3,22,0.128714621600838,1.55852365189015,0.79113287786571,0.280478161840224,0.0847498337934292,4.03428690883439
2017-03-23,2017,3,23,0.123981323797464,1.54427420791871,0.788659228611858,0.278196917269284,0.0827425591920747,4.04781081220131
2017-03-24,2017,3,24,0.120776914671049,1.52403808011852,0.787272477564677,0.279622047266878,0.0811240482351612,4.05624230088068
2017-03-25,2017,3,25,0.117542034506535,1.5115356428182,0.784690933538109,0.278369150185831,0.0811240482351612,4.06090126827928
2017-03-26,2017,3,26,0.11242838919702,1.49404909529808,0.774978254982183,0.278564052587142,0.0811240482351612,4.06722030252403
2017-03-27,2017,3,27,0.107985782983133,1.48043478569825,0.764170862846639,0.282139985716504,0.0811240482351612,4.07627301511391
2017-03-28,2017,3,28,0.109107415165916,1.46344481960459,0.766699208345532,0.285144930929901,0.0811845799438879,4.07858372383696
2017-03-29,2017,3,29,0.108156863912006,1.43675568865378,0.775207263922453,0.284076977693944,0.0785233537215891,4.08594169901142
2017-03-30,2017,3,30,0.106914679102843,1.40614848267823,0.782931650069368,0.280493962076185,0.0767165994607242,4.0766286917398
2017-03-31,2017,3,31,0.105846024892971,1.38281956010674,0.787080934863799,0.279488092799217,0.0754015575260193,4.08106932522309
2017-04-01,2017,4,1,0.106873479483122,1.36299011973117,0.789320485918893,0.280250667374569,0.0749417519217118,4.10793400182833
2017-04-02,2017,4,2,0.108244324871494,1.33686505945853,0.795970193115039,0.282696077888156,0.0710982914957085,4.11991254447769
2017-04-03,2017,4,3,0.109141235792425,1.32064283908719,0.7912917656026,0.282430375453052,0.0635284006882265,4.13066135062052
2017-04-04,2017,4,4,0.111452881302135,1.3016691630986,0.782661127864761,0.279517220154387,0.0561316153203866,4.14654468278306
2017-04-05,2017,4,5,0.113660371037025,1.28246025865218,0.782570016121,0.277673655008897,0.0504542327483729,4.15032111453994
2017-04-06,2017,4,6,0.112858433198287,1.26428375893359,0.784326135089437,0.276335119917791,0.0465677530915826,4.16381682465829
2017-04-07,2017,4,7,0.111162821426046,1.24498287598105,0.785600400569756,0.273677685095642,0.0430387821622242,4.19125520888736
2017-04-08,2017,4,8,0.10909541257435,1.2320641267356,0.790666325174051,0.27041181796843,0.0431744133613116,4.2084073497918
2017-04-09,2017,4,9,0.10622435358735,1.21938366855333,0.798290360292615,0.269517344190743,0.0431744133613116,4.22980322138111
2017-04-10,2017,4,10,0.105132316732422,1.20336044592508,0.805813923875199,0.268572330329368,0.0429560647779178,4.24400772228268
2017-04-11,2017,4,11,0.10501283765791,1.17674502726246,0.820731638554958,0.270692742679481,0.0429560647779178,4.24875262015821
2017-04-12,2017,4,12,0.103687148692069,1.15006765029885,0.829197729477975,0.269075725120792,0.0429560647779178,4.24979499447404
2017-04-13,2017,4,13,0.101997637089939,1.1278077541119,0.8334849717258,0.267781682695599,0.0427581176401331,4.24181207541882
2017-04-14,2017,4,14,0.102918480413961,1.1090121677637,0.840014083123239,0.268421663142119,0.042152212696422,4.24313870517933
2017-04-15,2017,4,15,0.102365323716372,1.09358516441935,0.850192514261313,0.272254605536056,0.0431806053321676,4.24034904703275
2017-04-16,2017,4,16,0.101189676037226,1.0804829872553,0.856309143362473,0.275873267809976,0.0431806053321676,4.24098598581778
2017-04-17,2017,4,17,0.098287655055193,1.06611604037155,0.862125489557178,0.27510263405748,0.0422502279602259,4.23694485069248
2017-04-18,2017,4,18,0.102889702187195,1.05492699558063,0.868753552558481,0.275914811329647,0.0422563170878944,4.24053295156378
2017-04-19,2017,4,19,0.105722982841366,1.04732161412523,0.867551364695044,0.272320786168656,0.0413060630189425,4.23593855760303
2017-04-20,2017,4,20,0.104214851213674,1.05293927141833,0.889096753609676,0.270327337058595,0.0436116748127461,4.25841331595715
2017-04-21,2017,4,21,0.106274297213628,1.04542723918118,0.885567220031309,0.270573239615649,0.0436116748127461,4.25432269415921
2017-04-22,2017,4,22,0.107855870815743,1.030504251361,0.88944342352291,0.268716982610122,0.0443556622254363,4.24801205232252
2017-04-23,2017,4,23,0.108021082858667,1.02072464884458,0.884882521374525,0.270150337630689,0.0443556622254363,4.24248505996499
2017-04-24,2017,4,24,0.109214143888343,1.0121889270454,0.889921290460135,0.273729714552292,0.0443556622254363,4.23127859537199
2017-04-25,2017,4,25,0.110632949151011,1.01267249537958,0.893348377321123,0.276689961585144,0.0443556622254363,4.21398222662693
2017-04-26,2017,4,26,0.111582853718466,1.00621833881079,0.895775527366138,0.278452193282804,0.0443556622254363,4.19383122530926
2017-04-27,2017,4,27,0.110779145735424,1.00098706386665,0.892645665645252,0.273958033348746,0.0440735218764848,4.18113278964899
2017-04-28,2017,4,28,0.11108347826252,1.00204363100092,0.88575260083954,0.271399485089268,0.0440735218764848,4.15824368861436
2017-04-29,2017,4,29,0.111095482665739,0.997409860619237,0.882487064346491,0.272516609323849,0.0431355214537693,4.1419194106438
2017-04-30,2017,4,30,0.107285669181731,0.983748858682265,0.877905141608053,0.27427791175355,0.0399320981186532,4.11610831301986
2017-05-01,2017,5,1,0.104127506775016,0.974945929389447,0.862547627235809,0.275848286104996,0.0379762873834292,4.10086361451227
2017-05-02,2017,5,2,0.104537468436736,0.971710545071545,0.852918496380964,0.277139958309906,0.0358618529113371,4.09907405050844
2017-05-03,2017,5,3,0.102503110763198,0.969601023923847,0.853981505288708,0.279155172236839,0.0351476371471272,4.08823328484731
2017-05-04,2017,5,4,0.100049718786105,0.970096705422426,0.853486617215774,0.279081625387769,0.036256251844373,4.07067844081242
2017-05-05,2017,5,5,0.0983609365310007,0.971218984623034,0.851541830006968,0.281126720049878,0.0350929417475437,4.05887164190735
2017-05-06,2017,5,6,0.0990472536154041,0.968990053435527,0.849688855243749,0.284068381527419,0.0350929417475437,4.03017237607446
2017-05-07,2017,5,7,0.0966336885229676,0.962008027296266,0.853085286985318,0.28689217068305,0.0341753247861438,4.00193206968233
2017-05-08,2017,5,8,0.0951257031628576,0.96509353794115,0.845541770806191,0.289441357310868,0.0341753247861438,3.97411571952163
2017-05-09,2017,5,9,0.0961995520359796,0.96373535797854,0.840782264302977,0.289064027508153,0.0341753247861438,3.93965034094715
2017-05-10,2017,5,10,0.0938194811628708,0.959008702265375,0.83970302310622,0.2897059465228,0.0339384345546261,3.90672802061744
2017-05-11,2017,5,11,0.0937558570129411,0.954350741049332,0.840053237821998,0.282231662803715,0.0339384345546261,3.88175542432196
2017-05-12,2017,5,12,0.0924343777967133,0.94758890064738,0.839535949257355,0.281784789407433,0.034392240265372,3.86480983197912
2017-05-13,2017,5,13,0.0921909049355805,0.945853680024038,0.837531627358743,0.279527905607649,0.0340550408416818,3.84739544948537
2017-05-14,2017,5,14,0.090597394780197,0.94634025277351,0.83476575827082,0.279594869033888,0.0337828180651405,3.81664897709462
2017-05-15,2017,5,15,0.0914772111119888,0.949293624740384,0.83982169457555,0.277646296601549,0.0336194344180757,3.78922779212119
2017-05-16,2017,5,16,0.0939437526708988,0.955524881844704,0.834830076005533,0.278263786215835,0.0336194344180757,3.77930956750397
2017-05-17,2017,5,17,0.0943988065460664,0.962303795882143,0.835154264782518,0.275667215682685,0.033904399279701,3.75959296113247
2017-05-18,2017,5,18,0.0967419666509546,0.966716232916281,0.839624903926886,0.268865222119985,0.0348575929840749,3.73630365037019
2017-05-19,2017,5,19,0.0971188406651793,0.96619266200441,0.837160991904823,0.268853162011555,0.0343583624305514,3.70872027842953
2017-05-20,2017,5,20,0.0983545501140569,0.965514638172822,0.842735913606168,0.267415448268044,0.032844304443926,3.67171528911846
2017-05-21,2017,5,21,0.0980671698807163,0.96408099643824,0.841944405337576,0.267874303448469,0.032844304443926,3.64670792072164
2017-05-22,2017,5,22,0.0986905457050853,0.96666575446592,0.848768270811478,0.267584900000713,0.032844304443926,3.62198301800735
2017-05-23,2017,5,23,0.100250061287984,0.964433468185993,0.855253209188719,0.270147917673052,0.0322770119598805,3.58792450361254
2017-05-24,2017,5,24,0.0995465080097017,0.962572738086958,0.862696700271822,0.2709317244026,0.0317777119978869,3.55335350397784
2017-05-25,2017,5,25,0.0978563473200012,0.963507226599696,0.865462131536834,0.271826615703011,0.0325580386876344,3.5095041094003
2017-05-26,2017,5,26,0.0967511751610956,0.966507908225771,0.8683369960444,0.272057934939007,0.0325580386876344,3.46744840297372
2017-05-27,2017,5,27,0.0950855867615112,0.966739815851664,0.870591511583879,0.270337320058503,0.0341615004132521,3.42469778484209
2017-05-28,2017,5,28,0.0925154855668468,0.969846367432114,0.869438654711905,0.268019910043553,0.0364150350156883,3.38969737517412
2017-05-29,2017,5,29,0.0914739296417176,0.975115555407944,0.867532930977731,0.269488919105051,0.0388293924530321,3.35876479409584
2017-05-30,2017,5,30,0.0913206719660654,0.978362189909986,0.869251312421273,0.269374650457798,0.0431839792140054,3.32889544435979
2017-05-31,2017,5,31,0.0945458210789036,0.980296674684813,0.881661110511742,0.267258322671596,0.0507926560109438,3.29337629816022
2017-06-01,2017,6,1,0.0987210525340661,0.99502866453103,0.911157135760408,0.265217478444264,0.0653585697318503,3.28098158995508
2017-06-02,2017,6,2,0.0966434557577206,0.995257103352742,0.92578466667986,0.26345025372264,0.0771386264356852,3.25014663748763
2017-06-03,2017,6,3,0.0948335458941821,0.987660621359178,0.93263548941137,0.265098726821516,0.0867237524033404,3.21572192212779
2017-06-04,2017,6,4,0.0927241606551313,0.988393749781126,0.936775784202341,0.263880365617317,0.092194999638889,3.16626652557995
2017-06-05,2017,6,5,0.091023360008133,0.984658561147745,0.939922550230655,0.2635921342356,0.0944680304598223,3.13460004207675
2017-06-06,2017,6,6,0.0916929570750098,0.978356262917316,0.942398968288603,0.267332852733914,0.0937592380010602,3.09962699312213
2017-06-07,2017,6,7,0.0915565962374093,0.973440802142785,0.946108249234768,0.264992454731601,0.0934809337876422,3.05806929717661
2017-06-08,2017,6,8,0.0917636149908559,0.964183188037032,0.945394211708548,0.26541200785402,0.0924850014302869,3.02699853297943
2017-06-09,2017,6,9,0.0904810084836062,0.95745914632007,0.943176894446859,0.265227485754814,0.0929801753483777,2.98697290172215
2017-06-10,2017,6,10,0.0907821940938413,0.954220013112202,0.9373028726488,0.268128198915063,0.0934668337835757,2.95766803251767
2017-06-11,2017,6,11,0.0903363884389874,0.951250973510273,0.922978778081574,0.264193993322215,0.0934668337835757,2.93900516841522
2017-06-12,2017,6,12,0.0899848207607117,0.950115688482011,0.9136765357585,0.267507708514032,0.0934668337835757,2.92015470966574
2017-06-13,2017,6,13,0.0926356684162304,0.953734953141228,0.911755795114703,0.26906283757723,0.0929235191125217,2.90663821496891
2017-06-14,2017,6,14,0.0917734616943929,0.956539439713851,0.915790740615541,0.263589296779965,0.0929235191125217,2.89038760774036
2017-06-15,2017,6,15,0.0914311443341473,0.948159732553834,0.911493890136246,0.259380926203074,0.0918951264767761,2.87318626966343
2017-06-16,2017,6,16,0.089145189049,0.939198290898869,0.907223055606315,0.257773427815032,0.0921676425834097,2.84422994927054
2017-06-17,2017,6,17,0.0892841185081283,0.933438834778298,0.905430673714802,0.2602461319313,0.0921676425834097,2.80613014032455
2017-06-18,2017,6,18,0.0842909527074975,0.928260996247856,0.9032394981564,0.26173902981785,0.0906677969041571,2.76918537815338
2017-06-19,2017,6,19,0.0817853017516553,0.917875906372577,0.904606583055024,0.267959828024917,0.0906677969041571,2.73493022912559
2017-06-20,2017,6,20,0.081844025908574,0.890578681796951,0.883217812428784,0.267529457542053,0.0893845301143222,2.68265294815016
2017-06-21,2017,6,21,0.0796565053723802,0.88241453069174,0.87852074732744,0.269077359731964,0.0893845301143222,2.64642519486417
2017-06-22,2017,6,22,0.0800071398419073,0.876569536239222,0.871623670318094,0.265651995909301,0.0889147547917266,2.61852897730067
2017-06-23,2017,6,23,0.0792942562470389,0.867393760813136,0.876701586273733,0.264068954105205,0.0889147547917266,2.58902693338941
2017-06-24,2017,6,24,0.0794742517882235,0.860693983907226,0.869381178383668,0.261952428010398,0.0906564111705288,2.55855995383779
2017-06-25,2017,6,25,0.0791258630243902,0.852282380769369,0.866918015579263,0.258927476940213,0.0906564111705288,2.53528595511442
2017-06-26,2017,6,26,0.0794131831686679,0.848053216285701,0.868274785395534,0.25781491730493,0.0911445609952807,2.51328313364097
2017-06-27,2017,6,27,0.0799354659196383,0.83780344239889,0.871174830204857,0.259595765278853,0.0926101736028103,2.49027965268297
2017-06-28,2017,6,28,0.0814210707207851,0.830131846609663,0.874512392405197,0.259162261921216,0.0936239144544475,2.46923893280431
2017-06-29,2017,6,29,0.0797864020750837,0.822799884214998,0.869108776244992,0.256330486440214,0.0936239144544475,2.45630793149987
2017-06-30,2017,6,30,0.0808509716500433,0.819281724577697,0.865703276700972,0.256368901479745,0.0949198925129848,2.44433269511103
2017-07-01,2017,7,1,0.0813144277809575,0.817838658808056,0.868870521724001,0.255461390056834,0.0911834881453806,2.42044388481354
2017-07-02,2017,7,2,0.0819500078377894,0.818315843224099,0.866821348623883,0.25767220540148,0.0869844527242427,2.39041656371851
2017-07-03,2017,7,3,0.0852932804044355,0.814727064578781,0.862001079177675,0.259082333993167,0.083312122427732,2.36829301758415
2017-07-04,2017,7,4,0.0878899870045672,0.80837098817519,0.865271159735707,0.259034944036324,0.0791731748832401,2.35974600541197
2017-07-05,2017,7,5,0.0918583849505798,0.800515590950659,0.867765158667411,0.254800364911478,0.0780047552657582,2.34118693220027
2017-07-06,2017,7,6,0.095148549163696,0.792809902964303,0.875973968018047,0.249958974532832,0.0780631933576521,2.34335152972127
2017-07-07,2017,7,7,0.0951743758044759,0.787076840511279,0.870667994611931,0.246929306326531,0.0781219125442118,2.33212183596368
2017-07-08,2017,7,8,0.0951778178830061,0.77851135016609,0.869744498525038,0.245404228563405,0.0786016901748781,2.31806852770757
2017-07-09,2017,7,9,0.0922987219190888,0.781227604776935,0.867137678148737,0.247072979489504,0.0786016901748781,2.30436998915553
2017-07-10,2017,7,10,0.0916404869286698,0.785365158566068,0.871210929726866,0.251465507729071,0.0786016901748781,2.29294139239784
2017-07-11,2017,7,11,0.0925733354877493,0.784752627131542,0.870995263894653,0.254406224411581,0.0786016901748781,2.28249194281337
2017-07-12,2017,7,12,0.0933498884923908,0.781840326412925,0.882449398841111,0.252247648784969,0.0791759262263292,2.26424759861134
2017-07-13,2017,7,13,0.0932623166741193,0.778844377627437,0.880927235484264,0.249551257488882,0.0783292705923352,2.24104755526777
2017-07-14,2017,7,14,0.0944769513202856,0.77711372016438,0.879045698532454,0.246598617436965,0.0783292705923352,2.22701895920091
2017-07-15,2017,7,15,0.0935971349884938,0.775545099488591,0.872036176918212,0.245865228456153,0.078475233789622,2.21019854397727
2017-07-16,2017,7,16,0.0906916609989451,0.772483590059283,0.870402366805695,0.2457718736451,0.078475233789622,2.18496646003557
2017-07-17,2017,7,17,0.0898567490617449,0.771751924031754,0.86746141079056,0.246782469568808,0.0779219333357003,2.16747661782688
2017-07-18,2017,7,18,0.0886474679783196,0.768884746795892,0.866490359631967,0.24964821917767,0.0764666227387439,2.15440507112246
2017-07-19,2017,7,19,0.0898518635305157,0.771910519199257,0.869092003985271,0.247567805952125,0.0764666227387439,2.13908474843533
2017-07-20,2017,7,20,0.0893064307958856,0.767175517481119,0.864917814432704,0.246848594809845,0.0764666227387439,2.13433049998475
2017-07-21,2017,7,21,0.089086895543302,0.766359860943746,0.862949371944438,0.249318586990832,0.0764666227387439,2.12644101369187
2017-07-22,2017,7,22,0.0879485853589628,0.765823637551725,0.858547623585001,0.251007423192632,0.0769499733637108,2.10593848102769
2017-07-23,2017,7,23,0.0854662770029687,0.792455597214777,0.850747757501559,0.251179896091948,0.0779342906263256,2.09064393635304
2017-07-24,2017,7,24,0.0856122924266085,0.811736793521638,0.841842009692871,0.250008227012188,0.0779342906263256,2.0874508662893
2017-07-25,2017,7,25,0.0878441276645498,0.81762000955349,0.841267798049105,0.251153935140494,0.0776320914015806,2.08575617456276
2017-07-26,2017,7,26,0.0882561777059185,0.818754619867743,0.840300179567833,0.250246458504187,0.0791254994205553,2.08812093199139
2017-07-27,2017,7,27,0.0880488197278741,0.816755657336713,0.835380318520613,0.247814488350208,0.0788110485940658,2.08459596350597
2017-07-28,2017,7,28,0.0859663802254023,0.810760650528721,0.826713225452141,0.251226444626638,0.0764969822829029,2.07444641963315
2017-07-29,2017,7,29,0.085487655805508,0.812738238719733,0.821924930753537,0.251699296323432,0.0740215302058588,2.06609808922611
2017-07-30,2017,7,30,0.0857121220089545,0.826925132530248,0.80520004456109,0.254314904746295,0.0696669434448855,2.06529159171087
2017-07-31,2017,7,31,0.0830941570590805,0.824080075650931,0.79032422056889,0.259706886880298,0.066092324988061,2.05631745962232
2017-08-01,2017,8,1,0.0776420272628736,0.801048360244542,0.755688957394499,0.258397209191074,0.059966010656927,2.01226107816102
2017-08-02,2017,8,2,0.0767946674015217,0.798795797041596,0.733353558876988,0.25402711095935,0.0577363730805685,1.99986144054641
2017-08-03,2017,8,3,0.0766269393835534,0.797248279966465,0.720212968532666,0.247379474818941,0.0566789284604871,1.99067636721266
2017-08-04,2017,8,4,0.0755699918206735,0.79419112043336,0.706211944810988,0.248215787693802,0.0566990588871248,1.98925108421633
2017-08-05,2017,8,5,0.0757380384960867,0.789173033100187,0.69658069999969,0.252828068341315,0.0569452353608708,1.9798144031987
2017-08-06,2017,8,6,0.0750684414292099,0.790694099254854,0.690826120896286,0.254202791833266,0.0569452353608708,1.97039722667465
2017-08-07,2017,8,7,0.0769454843712253,0.788259344942107,0.68695408376831,0.259258789295036,0.0569452353608708,1.96704561411344
2017-08-08,2017,8,8,0.0794376168594336,0.789050045662232,0.682731331137591,0.261365951962556,0.0569452353608708,1.96106096664778
2017-08-09,2017,8,9,0.0804085051741375,0.785755378274571,0.681502763001674,0.261112020420864,0.0565096738886967,1.96188094441273
2017-08-10,2017,8,10,0.0795291365253677,0.782359990971905,0.678135883214826,0.256364606784444,0.0560230154534987,1.96335828581672
2017-08-11,2017,8,11,0.0791120112726902,0.782128227431407,0.676780688814228,0.25912541570444,0.0562908748206536,1.96557046063607
2017-08-12,2017,8,12,0.0787629891839311,0.784046738290835,0.679523768403495,0.258003474680409,0.0562908748206536,1.96185114412596
2017-08-13,2017,8,13,0.076249659817716,0.779200399803603,0.679417553435431,0.255171102066179,0.0562908748206536,1.9546141372595
2017-08-14,2017,8,14,0.0772314394120523,0.777402608990479,0.673978403225982,0.257785139596764,0.0562908748206536,1.94232993741925
2017-08-15,2017,8,15,0.0753750985703173,0.775951875752183,0.672156066867469,0.256312072839914,0.0562908748206536,1.92721178756708
2017-08-16,2017,8,16,0.0762859463468502,0.778967691479297,0.671958855965807,0.251867579733184,0.0560183587140201,1.9153526661101
2017-08-17,2017,8,17,0.0771482258179842,0.777014242932319,0.66811786190381,0.247679930551998,0.0560183587140201,1.9181296759869
2017-08-18,2017,8,18,0.077294055900933,0.77321112703963,0.667957826458196,0.246819533523087,0.056288301574554,1.91853415557642
2017-08-19,2017,8,19,0.0774387025733976,0.771283352364566,0.664764412970805,0.246379359156356,0.0567721975597585,1.91698399131579
2017-08-20,2017,8,20,0.0780212307303742,0.778756630920511,0.664268791537561,0.250192450721856,0.0562800275036272,1.90830509938546
2017-08-21,2017,8,21,0.0775549033322141,0.782164135824376,0.666830331435786,0.253106733026883,0.0575183992186364,1.90687589034889
2017-08-22,2017,8,22,0.0799069264416353,0.782943958912339,0.66724883358925,0.255504286684121,0.0577174365327209,1.90070232921918
2017-08-23,2017,8,23,0.0819912127930982,0.779488223173833,0.6632889335988,0.252813248406106,0.0577174365327209,1.89141324373475
2017-08-24,2017,8,24,0.0822875050248202,0.775360611578741,0.669854565517115,0.252794905469171,0.0559757801539188,1.88511076550281
2017-08-25,2017,8,25,0.0824990667630669,0.785349444840524,0.671275702601378,0.25784313335116,0.0566254320238278,1.88430556263837
2017-08-26,2017,8,26,0.0809095463506604,0.785472901953305,0.674714004817031,0.259023389660202,0.0562831301965143,1.87265911581004
2017-08-27,2017,8,27,0.0811156977329303,0.78897669982374,0.673197514050225,0.261235354825828,0.054959860017188,1.85704074517508
2017-08-28,2017,8,28,0.0797302665512107,0.800245439476948,0.672964203048747,0.263254659711395,0.0545561338401302,1.83781816697922
2017-08-29,2017,8,29,0.081262629972176,0.824633265048187,0.673846752815488,0.262838032365197,0.0547032754277214,1.8216834975724
2017-08-30,2017,8,30,0.0812174307288579,0.842644367048268,0.679873571464773,0.260353006751586,0.0534966919721419,1.80531242847183
2017-08-31,2017,8,31,0.0826715239376681,0.853559130163853,0.677496285146786,0.259175419898786,0.0536858346891923,1.79162707441499
2017-09-01,2017,9,1,0.0805352607795511,0.857511051678923,0.675111470708207,0.258249621481163,0.0548469378343808,1.77498490154439
2017-09-02,2017,9,2,0.0778682851793151,0.860315093999203,0.676691955861764,0.257136858511386,0.0565842668461721,1.75842067121628
2017-09-03,2017,9,3,0.0760567910208441,0.867325369732796,0.674658565868925,0.257455501927222,0.0580553743999016,1.73208617251368
2017-09-04,2017,9,4,0.0761873221200079,0.872487886943586,0.674659711736854,0.25935710233444,0.0580553743999016,1.71912536312617
2017-09-05,2017,9,5,0.0796764151616643,0.87926029434966,0.662989751029457,0.259855729549853,0.0589841179420701,1.70042578740023
2017-09-06,2017,9,6,0.0820384132985443,0.879428379972005,0.662702472108025,0.260917253429882,0.0589253987555104,1.69965621774166
2017-09-07,2017,9,7,0.0851130131188062,0.878599780927224,0.663576336962498,0.258175728385119,0.0593205976101908,1.69670531515279
2017-09-08,2017,9,8,0.0863498740442236,0.874102710996765,0.666919804702184,0.258094099691494,0.0598377654622523,1.70288312643972
2017-09-09,2017,9,9,0.0877201720161303,0.86634545964858,0.660870349168476,0.255485249731045,0.0599831179216972,1.69690470983561
2017-09-10,2017,9,10,0.0857216223219668,0.865552371802553,0.660045145528034,0.25740413734309,0.0601263809271647,1.69473647417635
2017-09-11,2017,9,11,0.0840275470698284,0.867254801760544,0.649960429699106,0.258580774572898,0.0601005090165743,1.69193989251942
2017-09-12,2017,9,12,0.0839059412860004,0.86157264424937,0.646132699003546,0.258383807434039,0.0610475313112215,1.69772107930146
2017-09-13,2017,9,13,0.0871146087775489,0.856283504278572,0.641900443288559,0.255617591124514,0.0624825543909271,1.69131342819793
2017-09-14,2017,9,14,0.0963782550552849,0.851855182767901,0.642987696274995,0.255692180328258,0.0616018447922612,1.67926569181409
2017-09-15,2017,9,15,0.10457188595395,0.851376753522678,0.643802971918823,0.256465649344165,0.0634123929876408,1.66967382920642
2017-09-16,2017,9,16,0.11377732407953,0.849606610682229,0.647884533372528,0.257405379595081,0.0630765675876224,1.6514174527387
2017-09-17,2017,9,17,0.121151387037681,0.850192015386962,0.649721106208346,0.25424255017221,0.0630765675876224,1.64315904688837
2017-09-18,2017,9,18,0.124444088120342,0.844637436086315,0.644920849055442,0.254660247825588,0.0630765675876224,1.66905253584722
2017-09-19,2017,9,19,0.134099240348719,0.842724663146649,0.644126732524036,0.254333212417528,0.0630765675876224,1.68430762831188
2017-09-20,2017,9,20,0.141916660735254,0.836516903078443,0.645998619742383,0.250078743555456,0.0640787911867802,1.70691431191379
2017-09-21,2017,9,21,0.144502587665353,0.83144282406476,0.640768271862995,0.247882562728313,0.0645897244022628,1.72120662618986
2017-09-22,2017,9,22,0.146607137219671,0.802399198712901,0.641827791713831,0.249514503806876,0.063605407139648,1.73093597995258
2017-09-23,2017,9,23,0.145910341640912,0.78538232048185,0.641827395632243,0.249979548291038,0.063605407139648,1.73908307498558
2017-09-24,2017,9,24,0.14418034809701,0.775610233992939,0.641583473730252,0.244970916929429,0.0631272796746455,1.75205500608641
2017-09-25,2017,9,25,0.143774758789479,0.773188025359995,0.643357796314562,0.244398903866387,0.0621523796171857,1.75613721088043
2017-09-26,2017,9,26,0.146168016808366,0.770102311074164,0.644243550505126,0.243693538576088,0.0608633687180575,1.77061965168822
2017-09-27,2017,9,27,0.147370178841284,0.769194183921507,0.647310956348826,0.241869599568976,0.0618583423707909,1.78249922255235
2017-09-28,2017,9,28,0.149745898643401,0.76058207056427,0.65380862013949,0.239363586780866,0.062560932471149,1.79717882153077
2017-09-29,2017,9,29,0.150971803850247,0.743929465092715,0.667208169279805,0.238949257488255,0.0628257681068466,1.81944515066055
2017-09-30,2017,9,30,0.150609835024351,0.742395279465431,0.670075864480995,0.23606808741969,0.0580661208555456,1.83047793608779
2017-10-01,2017,10,1,0.150933444828293,0.744266116959599,0.672455704465472,0.237258803352381,0.0501104747738172,1.8398673976583
2017-10-02,2017,10,2,0.152523211055787,0.749429040908057,0.673279675541122,0.241871478607924,0.041050418326137,1.85363823764415
2017-10-03,2017,10,3,0.152540919818466,0.746557734048513,0.675887142301549,0.242865609184733,0.033552712533117,1.86193612042512
2017-10-04,2017,10,4,0.154052756162509,0.742616145887685,0.680476968176134,0.240243331442226,0.0280613348709307,1.87321039989219
2017-10-05,2017,10,5,0.154438183928142,0.74283101891584,0.681093442589575,0.235418822051388,0.0255421275762514,1.88268447557931
2017-10-06,2017,10,6,0.154625524200439,0.73681271614093,0.67886893394133,0.233125114197368,0.0257979296176428,1.8926446336887
2017-10-07,2017,10,7,0.152877036797792,0.736783604528562,0.673784591032245,0.231012748135391,0.0272506785858288,1.89000965623574
2017-10-08,2017,10,8,0.150177885556137,0.740097855958175,0.671480656037085,0.231871723259164,0.0272506785858288,1.88953922075787
2017-10-09,2017,10,9,0.149167729188076,0.742532647308251,0.668772969958283,0.234362691268886,0.0282644057728099,1.8872205902915
