year,month,day,date,Shanghai,China: Others
2023,5,3,2023-05-03,39.8769750216404,146.110644173554
2023,5,4,2023-05-04,40.2315845994595,144.838394564322
2023,5,5,2023-05-05,40.4649025876785,140.763408484583
2023,5,6,2023-05-06,39.8187744740071,142.177277721283
2023,5,7,2023-05-07,38.879026924726,139.467633598
2023,5,8,2023-05-08,37.8687847997941,140.159401954567
2023,5,9,2023-05-09,36.9154913788406,135.602935543268
2023,5,10,2023-05-10,33.9729508709261,118.308882154363
2023,5,11,2023-05-11,36.7524174342091,127.617560303302
2023,5,12,2023-05-12,35.9473576960246,126.560720438561
2023,5,13,2023-05-13,36.2405802390051,125.33485575518
2023,5,14,2023-05-14,36.7473108576692,124.775565021912
2023,5,15,2023-05-15,37.5624134750347,125.072662969483
2023,5,16,2023-05-16,38.3837028558606,125.78955772595
2023,5,17,2023-05-17,37.1309197129848,129.983821863816
2023,5,18,2023-05-18,37.3243302713069,127.561450629531
2023,5,19,2023-05-19,38.0278156605814,129.298415627833
2023,5,20,2023-05-20,38.4660938080249,135.007810690762
2023,5,21,2023-05-21,38.0854648844646,134.286430691316
2023,5,22,2023-05-22,39.7098654433714,137.477158175609
2023,5,23,2023-05-23,38.5090425614559,139.017463845401
2023,5,24,2023-05-24,38.301177412383,139.604735505377
2023,5,25,2023-05-25,37.2891298413293,139.640680964771
2023,5,26,2023-05-26,37.6897375536289,138.477074268595
2023,5,27,2023-05-27,38.6438669995301,133.418992386934
2023,5,28,2023-05-28,39.3945225458766,135.222647161138
2023,5,29,2023-05-29,38.3864675619978,135.702571057266
2023,5,30,2023-05-30,38.5213336626242,135.867580336498
2023,5,31,2023-05-31,39.5250176741867,148.197862853724
2023,6,1,2023-06-01,37.1455554526654,141.145598321009
2023,6,2,2023-06-02,38.9793959165534,139.579466885913
2023,6,3,2023-06-03,40.3354996305729,139.013273119956
2023,6,4,2023-06-04,40.5605810411757,139.48267603974
2023,6,5,2023-06-05,40.8266694633112,141.934005992834
2023,6,6,2023-06-06,41.0021050692774,143.254984733157
2023,6,7,2023-06-07,42.5316541959669,144.113134875497
2023,6,8,2023-06-08,43.2340880688663,147.070902429129
2023,6,9,2023-06-09,44.5223190632461,145.311854963718
2023,6,10,2023-06-10,42.3189831206311,133.861764089207
2023,6,11,2023-06-11,43.3276988031761,144.542033986886
2023,6,12,2023-06-12,44.6219229829539,148.106053735267
2023,6,13,2023-06-13,42.8627441571318,147.618685497822
2023,6,14,2023-06-14,43.3469086915898,148.095838435721
2023,6,15,2023-06-15,42.3864607048799,146.474969244879
2023,6,16,2023-06-16,42.7600065910622,147.457713730041
2023,6,17,2023-06-17,40.6587905303101,146.059883464018
2023,6,18,2023-06-18,39.7880237750815,143.74045172404
2023,6,19,2023-06-19,38.8493325506327,142.307312054219
2023,6,20,2023-06-20,40.2127574633713,142.973211729692
2023,6,21,2023-06-21,42.4736876438855,140.092491577611
2023,6,22,2023-06-22,39.9432974657412,137.547682380917
2023,6,23,2023-06-23,40.6379505478258,138.077349652504
2023,6,24,2023-06-24,39.1140761601399,138.114866192874
2023,6,25,2023-06-25,37.9643169737986,140.417399613289
2023,6,26,2023-06-26,38.2369627060654,137.126381180483
2023,6,27,2023-06-27,38.0442367370737,139.029317722995
2023,6,28,2023-06-28,38.995935248753,137.574812745343
2023,6,29,2023-06-29,40.5208733953019,149.554091166522
2023,6,30,2023-06-30,37.5951399482708,137.86416826761
2023,7,1,2023-07-01,32.9109716739966,125.181937361047
2023,7,2,2023-07-02,34.2735854330077,123.530435525023
2023,7,3,2023-07-03,34.8743602945337,125.055403177044
2023,7,4,2023-07-04,35.2493843353617,122.099926623614
2023,7,5,2023-07-05,35.8889693115128,120.742227555521
2023,7,6,2023-07-06,35.4285492535832,122.410694939017
2023,7,7,2023-07-07,37.0378471243655,122.57637182508
2023,7,8,2023-07-08,37.2401098214573,124.549433169677
2023,7,9,2023-07-09,35.6368759197325,114.120835760219
2023,7,10,2023-07-10,37.1871614833728,126.309852834951
2023,7,11,2023-07-11,40.3793814548798,136.087895702004
2023,7,12,2023-07-12,39.4249206447468,136.436083173446
2023,7,13,2023-07-13,38.6509790955487,135.049164610058
2023,7,14,2023-07-14,38.9979176889515,137.338016078121
2023,7,15,2023-07-15,39.2371773999524,134.999074998336
2023,7,16,2023-07-16,38.8415620180205,135.713873850729
2023,7,17,2023-07-17,39.9640303794862,128.74505731777
2023,7,18,2023-07-18,39.0961271383283,124.085207909467
2023,7,19,2023-07-19,38.5383067002111,125.448230754176
2023,7,20,2023-07-20,38.7664307199337,125.496804403623
2023,7,21,2023-07-21,37.2672427606024,124.409628060293
2023,7,22,2023-07-22,38.6859251674513,126.005372012169
2023,7,23,2023-07-23,39.4521588402955,128.175791637361
2023,7,24,2023-07-24,39.9162464394276,127.671150399261
2023,7,25,2023-07-25,40.1362590444426,129.810006985677
2023,7,26,2023-07-26,40.1639125362578,127.700191381691
2023,7,27,2023-07-27,38.2426945013867,133.724892344996
2023,7,28,2023-07-28,37.9242748536218,135.834514477243
2023,7,29,2023-07-29,39.8542802069916,132.880299530937
2023,7,30,2023-07-30,39.8971828599983,131.479633649253
2023,7,31,2023-07-31,44.1423735481255,142.337999289455
2023,8,1,2023-08-01,41.639384614337,135.365660243773
2023,8,2,2023-08-02,40.5627438503477,132.307612092484
2023,8,3,2023-08-03,38.7848817539956,131.464638140641
2023,8,4,2023-08-04,37.7427471847433,127.025765615984
2023,8,5,2023-08-05,37.2465203748824,127.472784764662
2023,8,6,2023-08-06,36.7046293159,126.022652781365
2023,8,7,2023-08-07,39.1603091207908,124.387689704099
2023,8,8,2023-08-08,38.2152438644729,125.66766127326
2023,8,9,2023-08-09,37.4437008730585,123.538153553116
2023,8,10,2023-08-10,33.0896606943102,111.389704697658
2023,8,11,2023-08-11,34.4639760963153,118.028061750777
2023,8,12,2023-08-12,34.9819177151556,119.202895460607
2023,8,13,2023-08-13,36.8097080590272,123.643042914476
2023,8,14,2023-08-14,37.3782866516018,126.550647068751
2023,8,15,2023-08-15,38.3928440450751,127.50443546012
2023,8,16,2023-08-16,39.610260015193,128.033344078602
2023,8,17,2023-08-17,39.3124047012246,133.667424449383
2023,8,18,2023-08-18,39.7333115612217,134.95530458429
2023,8,19,2023-08-19,41.3604493964843,138.16270802376
2023,8,20,2023-08-20,41.9918671839824,138.975307845295
2023,8,21,2023-08-21,42.6730666206376,142.197484081584
2023,8,22,2023-08-22,43.0336501515528,141.066331519346
2023,8,23,2023-08-23,42.5312599297666,139.885800563524
2023,8,24,2023-08-24,43.1832866908034,142.864234526491
2023,8,25,2023-08-25,42.6650404188578,145.62642515731
2023,8,26,2023-08-26,41.9741002152168,146.891814773923
2023,8,27,2023-08-27,40.7123544853707,144.521733051208
2023,8,28,2023-08-28,40.1544226189748,143.419206713412
2023,8,29,2023-08-29,39.3557288693005,142.363405388328
2023,8,30,2023-08-30,39.5244221069097,141.949635938245
2023,8,31,2023-08-31,41.0869264744564,146.357355984297
2023,9,1,2023-09-01,40.3784547822977,140.248455862948
2023,9,2,2023-09-02,40.4037748194841,133.852220923938
2023,9,3,2023-09-03,40.0750928133584,133.826224284288
2023,9,4,2023-09-04,39.8828734484959,130.482310501188
2023,9,5,2023-09-05,39.3905943496607,132.383207177824
2023,9,6,2023-09-06,38.3834217374013,133.723613356977
2023,9,7,2023-09-07,38.1542971293525,132.250674163003
2023,9,8,2023-09-08,37.8237879014535,131.731546559344
2023,9,9,2023-09-09,38.8165662668998,134.303253658396
2023,9,10,2023-09-10,36.7169626626058,126.337545270438
2023,9,11,2023-09-11,39.0341323220558,137.751622922389
2023,9,12,2023-09-12,39.6731254151754,143.435698348424
2023,9,13,2023-09-13,39.9833835030571,141.812834046346
2023,9,14,2023-09-14,40.3560789977871,143.026589386129
2023,9,15,2023-09-15,40.8205530290185,142.153352685924
2023,9,16,2023-09-16,42.3269208174132,142.41079744757
2023,9,17,2023-09-17,42.586331028107,144.027778719895
2023,9,18,2023-09-18,42.3041785623856,144.200590658918
2023,9,19,2023-09-19,43.3055340134459,143.83993201414
2023,9,20,2023-09-20,43.2043799185405,144.364287514868
2023,9,21,2023-09-21,43.6814076444005,147.211602916151
2023,9,22,2023-09-22,42.7049015911348,146.940595648517
2023,9,23,2023-09-23,42.6964335614699,146.210194654984
2023,9,24,2023-09-24,42.1358730651886,146.83093227615
2023,9,25,2023-09-25,42.4566080335863,143.059658852567
2023,9,26,2023-09-26,42.3364726673745,140.939959289614
2023,9,27,2023-09-27,43.6962573600268,139.251281710541
2023,9,28,2023-09-28,45.6284202000378,140.530346418213
2023,9,29,2023-09-29,44.7586263518964,139.607870065473
2023,9,30,2023-09-30,47.0262892809349,151.785531538868
2023,10,1,2023-10-01,42.9903250121981,136.225474177086
2023,10,2,2023-10-02,42.6169775384405,135.056878494956
2023,10,3,2023-10-03,42.6467169939175,132.736479213803
2023,10,4,2023-10-04,43.786863849427,132.490382369727
2023,10,5,2023-10-05,42.0933269922858,132.926121981952
2023,10,6,2023-10-06,40.269728784396,129.931156231361
2023,10,7,2023-10-07,36.4958355897656,125.485059001122
2023,10,8,2023-10-08,32.8580755294359,118.59977819372
2023,10,9,2023-10-09,30.1078882113844,113.029263720665
2023,10,10,2023-10-10,25.7177288640531,101.878116891659
2023,10,11,2023-10-11,27.3300412998633,107.567729115537
2023,10,12,2023-10-12,27.383767139931,105.769059986451
2023,10,13,2023-10-13,27.1887497223428,102.530655346762
2023,10,14,2023-10-14,26.8878818057622,100.517582040836
2023,10,15,2023-10-15,28.9754749259206,100.033353577488
2023,10,16,2023-10-16,30.8873507105719,101.621164937352
2023,10,17,2023-10-17,33.0060270998182,105.288143221323
2023,10,18,2023-10-18,35.433250025552,108.994782739299
2023,10,19,2023-10-19,37.7581117206301,116.168877436248
2023,10,20,2023-10-20,40.8467643307902,115.491685022171
2023,10,21,2023-10-21,41.4575691773591,119.260986045272
2023,10,22,2023-10-22,42.6268457999306,121.973606376031
2023,10,23,2023-10-23,42.9012079438461,127.481996992687
2023,10,24,2023-10-24,43.3940961179277,126.884761254728
2023,10,25,2023-10-25,42.0834570636309,129.4837531039
2023,10,26,2023-10-26,41.5116425541504,131.820274990269
2023,10,27,2023-10-27,41.9948847306473,134.015689032487
2023,10,28,2023-10-28,42.6099084738111,135.51254574894
2023,10,29,2023-10-29,42.4052823517407,136.226922324292
2023,10,30,2023-10-30,41.6026198712933,136.64025228894
2023,10,31,2023-10-31,44.1356286996272,148.450422762311
2023,11,1,2023-11-01,43.1294692326636,142.290846171568
2023,11,2,2023-11-02,42.549233634491,141.81912726195
2023,11,3,2023-11-03,41.6592327720842,143.262304989587
2023,11,4,2023-11-04,42.3100078416349,144.116633700614
2023,11,5,2023-11-05,43.7522076462186,142.700990626623
2023,11,6,2023-11-06,42.7497765206643,138.741273551756
2023,11,7,2023-11-07,42.9324119383247,141.056555854165
2023,11,8,2023-11-08,43.5142052424966,139.828765661459
2023,11,9,2023-11-09,44.64099661426,139.655583920751
2023,11,10,2023-11-10,41.422537580513,125.251653984467
2023,11,11,2023-11-11,43.1393418776184,137.979964098259
2023,11,12,2023-11-12,43.1624125632362,136.830276116272
2023,11,13,2023-11-13,44.4416128052221,136.723323618919
2023,11,14,2023-11-14,44.3730869369809,134.566860248549
2023,11,15,2023-11-15,43.6240015270976,135.024316715375
2023,11,16,2023-11-16,44.8770227125825,135.450291191743
2023,11,17,2023-11-17,43.4156258490862,131.234375703475
2023,11,18,2023-11-18,43.801662953441,130.097388858183
2023,11,19,2023-11-19,41.8164493614025,128.253522359714
2023,11,20,2023-11-20,41.8889500120249,128.351654769917
2023,11,21,2023-11-21,41.2340901841084,126.249682941902
2023,11,22,2023-11-22,41.0739957526098,128.048814685938
2023,11,23,2023-11-23,40.980865956855,128.135827293257
2023,11,24,2023-11-24,40.7855403631858,131.061788387153
2023,11,25,2023-11-25,40.3804391298127,134.443871819756
2023,11,26,2023-11-26,40.3386842216477,137.726049869888
2023,11,27,2023-11-27,42.2971206551148,142.033354339221
2023,11,28,2023-11-28,41.4372279795726,143.307339231919
2023,11,29,2023-11-29,41.6259308124784,144.772247560738
2023,11,30,2023-11-30,43.8122640471547,158.399526708582
2023,12,1,2023-12-01,41.4934137106693,145.522560617233
2023,12,2,2023-12-02,41.9072926430145,144.440911470292
2023,12,3,2023-12-03,40.641121160171,146.521033215568
2023,12,4,2023-12-04,41.1543861077196,144.40790935977
2023,12,5,2023-12-05,40.6282831752656,143.910047067599
2023,12,6,2023-12-06,40.5833328628414,145.326144630211
2023,12,7,2023-12-07,38.8587178361479,144.33568117595
2023,12,8,2023-12-08,38.2363305254861,143.25011555941
2023,12,9,2023-12-09,39.8527315159799,142.576142245168
2023,12,10,2023-12-10,36.9063154587721,129.424408623462
2023,12,11,2023-12-11,38.2287747074605,138.638106506475
2023,12,12,2023-12-12,38.7821836302086,140.071461032739
2023,12,13,2023-12-13,39.3603194542137,137.778959322344
2023,12,14,2023-12-14,39.782358372622,139.041575262149
2023,12,15,2023-12-15,40.1171356047932,131.101084500536
2023,12,16,2023-12-16,38.7124378712134,125.346368599724
2023,12,17,2023-12-17,38.1889531889171,123.518075952001
2023,12,18,2023-12-18,38.0218811553847,122.846999375275
2023,12,19,2023-12-19,37.7182056266881,120.138715537311
2023,12,20,2023-12-20,37.4797955870691,121.77670341404
2023,12,21,2023-12-21,37.5496723924007,117.522311906659
2023,12,22,2023-12-22,36.677488495869,114.248446041797
2023,12,23,2023-12-23,36.9422060404571,113.206772649675
2023,12,24,2023-12-24,36.7146125153291,112.336941465522
2023,12,25,2023-12-25,36.5100770664251,116.040450100923
2023,12,26,2023-12-26,37.1477171023888,117.98134981235
2023,12,27,2023-12-27,37.5082950079816,120.827583029327
2023,12,28,2023-12-28,35.5313854498023,119.967168053633
2023,12,29,2023-12-29,30.8542816011615,119.573937761783
2023,12,30,2023-12-30,33.2740609280557,120.169167426142
2023,12,31,2023-12-31,35.8973091896005,136.450337562794
2024,1,1,2024-01-01,36.3268449463862,132.894408170105
2024,1,2,2024-01-02,32.4074627559396,124.078211890312
