date,year,month,day,expected_grey,actual_blue
2021-05-14,2021,5,14,629.996130816582,562.425063779263
2021-05-15,2021,5,15,630.711380705232,563.238133799417
2021-05-16,2021,5,16,632.507386101327,565.338475126418
2021-05-17,2021,5,17,632.473208150289,565.784702172773
2021-05-18,2021,5,18,629.633971295771,558.151828467106
2021-05-19,2021,5,19,628.791961195494,556.496832219808
2021-05-20,2021,5,20,628.425061377785,553.777498563827
2021-05-21,2021,5,21,627.019331873426,556.857354557698
2021-05-22,2021,5,22,628.378465332322,552.719879126626
2021-05-23,2021,5,23,628.461802191318,552.680223855519
2021-05-24,2021,5,24,626.037085181621,555.149262508998
2021-05-25,2021,5,25,622.045877722194,556.84879358864
2021-05-26,2021,5,26,617.440710141502,560.252919523351
2021-05-27,2021,5,27,616.22446155069,566.403491213092
2021-05-28,2021,5,28,616.062552947009,572.922326243064
2021-05-29,2021,5,29,619.638774478207,575.520769110113
2021-05-30,2021,5,30,621.612944498331,575.722043896807
2021-05-31,2021,5,31,617.470577701388,573.862985663842
2021-06-01,2021,6,1,612.703022305859,563.444145503447
2021-06-02,2021,6,2,609.475882409075,556.287763406015
2021-06-03,2021,6,3,608.563342022152,565.573696582045
2021-06-04,2021,6,4,607.249181426812,575.293644470542
2021-06-05,2021,6,5,608.482449615619,574.854926391106
2021-06-06,2021,6,6,609.853867559693,569.893633057505
2021-06-07,2021,6,7,605.598031327558,562.227955862091
2021-06-08,2021,6,8,606.013521827786,557.658917580052
2021-06-09,2021,6,9,609.297465470036,551.153968924909
2021-06-10,2021,6,10,612.033176097887,543.555666004614
2021-06-11,2021,6,11,617.235674757736,535.585481954116
2021-06-12,2021,6,12,617.576875106913,528.854245097777
2021-06-13,2021,6,13,619.787568855089,526.817909924688
2021-06-14,2021,6,14,617.535967673386,534.972015701881
2021-06-15,2021,6,15,614.596767900803,543.740481786554
2021-06-16,2021,6,16,615.107224081929,551.09758070685
2021-06-17,2021,6,17,615.783854741496,558.955917989839
2021-06-18,2021,6,18,618.041245678584,557.516971270745
2021-06-19,2021,6,19,618.109184178181,552.117968915227
2021-06-20,2021,6,20,617.614594693759,545.695355419186
2021-06-21,2021,6,21,614.137306217897,545.598460483073
2021-06-22,2021,6,22,613.262927481352,546.249807749066
2021-06-23,2021,6,23,617.795363666789,551.153269121401
2021-06-24,2021,6,24,617.4009000141,555.346317339456
2021-06-25,2021,6,25,614.800230622185,555.574823890445
2021-06-26,2021,6,26,617.07160681746,559.522957214857
2021-06-27,2021,6,27,612.522820586554,567.547368703316
2021-06-28,2021,6,28,611.880414362508,577.672676177918
2021-06-29,2021,6,29,609.843671019284,589.415155270811
2021-06-30,2021,6,30,609.555147711028,582.681022505721
2021-07-01,2021,7,1,610.719420647564,573.280841222487
2021-07-02,2021,7,2,613.490185729624,558.770586281971
2021-07-03,2021,7,3,614.958279333265,548.6945846044
2021-07-04,2021,7,4,613.251562087106,545.355653181181
2021-07-05,2021,7,5,612.859342721997,545.504826471357
2021-07-06,2021,7,6,611.459406556482,546.609342854285
2021-07-07,2021,7,7,612.173281353416,553.505372062973
2021-07-08,2021,7,8,612.375579219057,563.10604865934
2021-07-09,2021,7,9,609.155204631062,568.778667252108
2021-07-10,2021,7,10,608.750136709079,568.624532729578
2021-07-11,2021,7,11,610.126557891108,566.591777581308
2021-07-12,2021,7,12,608.821882897695,563.911623726264
2021-07-13,2021,7,13,611.284112911054,559.606786028187
2021-07-14,2021,7,14,611.71165154129,549.497428480961
2021-07-15,2021,7,15,612.687795357015,535.294222537046
2021-07-16,2021,7,16,613.987397905452,538.400562004452
2021-07-17,2021,7,17,616.401504430588,542.24889892505
2021-07-18,2021,7,18,618.204443271096,552.920486561101
2021-07-19,2021,7,19,619.812078290577,562.375592714368
2021-07-20,2021,7,20,619.658875733957,576.586357230746
2021-07-21,2021,7,21,620.1468652056,586.334745970144
2021-07-22,2021,7,22,622.124418639515,590.36070016725
2021-07-23,2021,7,23,622.250371006333,580.440833738102
2021-07-24,2021,7,24,623.702714713689,571.045265874568
2021-07-25,2021,7,25,624.143081127616,564.354071084783
2021-07-26,2021,7,26,621.150696115789,562.890654680838
2021-07-27,2021,7,27,620.352483856385,567.129002191154
2021-07-28,2021,7,28,618.521205554055,570.664078370873
2021-07-29,2021,7,29,617.942195569891,572.347609543531
2021-07-30,2021,7,30,617.505233290792,576.619681769754
2021-07-31,2021,7,31,619.340082970564,580.250718615889
2021-08-01,2021,8,1,618.348733908928,579.770667618402
2021-08-02,2021,8,2,616.626783261886,577.067255628038
2021-08-03,2021,8,3,614.015348159695,575.097305773965
2021-08-04,2021,8,4,609.380646338691,568.245178472723
2021-08-05,2021,8,5,607.347086223827,554.879444475251
2021-08-06,2021,8,6,603.822282264851,536.313362024628
2021-08-07,2021,8,7,603.204957623062,524.994585975156
2021-08-08,2021,8,8,602.497532994945,521.22913195787
2021-08-09,2021,8,9,601.153364390531,514.884808353116
2021-08-10,2021,8,10,602.081517482939,509.600537088644
2021-08-11,2021,8,11,603.870749401811,504.173365876906
2021-08-12,2021,8,12,600.160420916354,500.135825106931
2021-08-13,2021,8,13,597.364990880441,491.738937683403
2021-08-14,2021,8,14,597.22203078358,489.62203866769
2021-08-15,2021,8,15,597.203788238242,490.842440488101
2021-08-16,2021,8,16,595.02323912015,494.295620809163
2021-08-17,2021,8,17,595.676490370559,494.279582882238
2021-08-18,2021,8,18,595.747738562427,499.707305861891
2021-08-19,2021,8,19,595.568124024924,498.141140481164
2021-08-20,2021,8,20,597.693022668905,502.914464221692
2021-08-21,2021,8,21,599.703887879265,508.240631761292
2021-08-22,2021,8,22,600.913375331894,515.072559238226
2021-08-23,2021,8,23,600.521035364146,519.854297695837
2021-08-24,2021,8,24,602.898402031272,527.347688429808
2021-08-25,2021,8,25,603.206735003667,537.100950083241
2021-08-26,2021,8,26,601.862413863385,539.281409866096
2021-08-27,2021,8,27,601.804434574839,548.944025309766
2021-08-28,2021,8,28,602.428830965886,551.313020241351
2021-08-29,2021,8,29,604.156770533102,558.357348591016
2021-08-30,2021,8,30,604.596269610483,555.75506010733
2021-08-31,2021,8,31,606.908039719658,547.473205791804
2021-09-01,2021,9,1,605.041867752614,539.147127620269
2021-09-02,2021,9,2,604.46663598219,535.67418040881
2021-09-03,2021,9,3,602.665148691722,536.534975456393
2021-09-04,2021,9,4,600.516082626924,536.144163616156
2021-09-05,2021,9,5,597.421542831788,535.43305852076
2021-09-06,2021,9,6,595.856445836129,537.121151884235
2021-09-07,2021,9,7,596.63970129356,537.410359974263
2021-09-08,2021,9,8,596.452761545294,537.603511517369
2021-09-09,2021,9,9,591.347919543949,533.980925580748
2021-09-10,2021,9,10,588.387419782397,524.999565974337
2021-09-11,2021,9,11,585.599942710869,522.8589352265
2021-09-12,2021,9,12,583.924801662598,519.05699282949
2021-09-13,2021,9,13,583.673503974752,517.83757624076
2021-09-14,2021,9,14,583.174619663385,515.716574747473
2021-09-15,2021,9,15,579.722220946223,518.442378479268
2021-09-16,2021,9,16,576.84132666866,520.595331844677
2021-09-17,2021,9,17,578.284954088707,526.569014657001
2021-09-18,2021,9,18,578.624795242945,531.457556627638
2021-09-19,2021,9,19,581.509853208595,530.55679668901
2021-09-20,2021,9,20,583.257401708324,532.88234585862
2021-09-21,2021,9,21,584.548933110103,532.247250440208
2021-09-22,2021,9,22,583.436265727529,537.630925550004
2021-09-23,2021,9,23,582.47361638601,536.992798731205
2021-09-24,2021,9,24,581.217192692609,539.347085841511
2021-09-25,2021,9,25,585.778808657387,547.730960711973
2021-09-26,2021,9,26,585.607092118018,557.829451927016
2021-09-27,2021,9,27,587.50127185942,571.179329506025
2021-09-28,2021,9,28,586.91737963407,569.597608363104
2021-09-29,2021,9,29,585.991146038101,563.267242943293
2021-09-30,2021,9,30,582.503829732861,554.770216364396
2021-10-01,2021,10,1,580.207116117554,550.122514673571
2021-10-02,2021,10,2,577.8101464031,547.134676200606
2021-10-03,2021,10,3,574.297828675168,544.745179782554
2021-10-04,2021,10,4,572.488486832161,546.069958110783
2021-10-05,2021,10,5,568.585356512021,551.893670308701
2021-10-06,2021,10,6,564.985027045471,549.968193775447
2021-10-07,2021,10,7,561.215495196071,543.908047140418
2021-10-08,2021,10,8,562.716642797853,529.948822956162
2021-10-09,2021,10,9,564.703304954147,525.662830871732
2021-10-10,2021,10,10,566.166408052609,519.340465511948
2021-10-11,2021,10,11,565.04611069924,516.809664442226
2021-10-12,2021,10,12,566.287141363935,514.003773223438
2021-10-13,2021,10,13,565.074450798987,509.752420994127
2021-10-14,2021,10,14,566.237833066944,511.298014875276
2021-10-15,2021,10,15,569.829135741056,515.771366517251
2021-10-16,2021,10,16,574.268959722747,517.630473325779
2021-10-17,2021,10,17,577.774930262412,522.296419452062
2021-10-18,2021,10,18,580.914232973058,525.636250377422
2021-10-19,2021,10,19,580.78936500221,528.454596125306
2021-10-20,2021,10,20,580.133521250129,522.224893340488
2021-10-21,2021,10,21,581.35586446934,510.859995725347
2021-10-22,2021,10,22,585.931031476247,505.332398667001
2021-10-23,2021,10,23,592.870584725485,506.729072809987
2021-10-24,2021,10,24,593.209962991693,512.774058381133
2021-10-25,2021,10,25,591.281006171528,522.699741563107
2021-10-26,2021,10,26,589.574200816539,524.984192778598
2021-10-27,2021,10,27,583.530544232017,519.151773077215
2021-10-28,2021,10,28,578.203360617574,510.361807043192
2021-10-29,2021,10,29,573.073639096787,500.468675056482
2021-10-30,2021,10,30,566.325508588294,495.707647076492
2021-10-31,2021,10,31,557.738864191656,495.137808550254
2021-11-01,2021,11,1,555.094274407546,503.376052569871
2021-11-02,2021,11,2,554.729317272203,508.430535300821
2021-11-03,2021,11,3,552.385421381235,515.069954419427
2021-11-04,2021,11,4,553.01760195553,512.870481228821
2021-11-05,2021,11,5,553.731233813107,516.581844512542
2021-11-06,2021,11,6,552.153415728544,520.643907224521
2021-11-07,2021,11,7,546.970627975952,524.195436409961
2021-11-08,2021,11,8,543.293947257976,527.28756558965
2021-11-09,2021,11,9,541.432341962544,521.064302318855
2021-11-10,2021,11,10,542.182301537354,514.146898244094
2021-11-11,2021,11,11,542.009656941578,513.943347328774
2021-11-12,2021,11,12,549.809863987649,517.930767094293
2021-11-13,2021,11,13,557.442070026151,527.201946702281
2021-11-14,2021,11,14,564.370997322011,531.466765443233
2021-11-15,2021,11,15,572.815474480827,541.621747628616
2021-11-16,2021,11,16,582.307984152595,548.326627053418
2021-11-17,2021,11,17,586.736303244635,546.881921203606
2021-11-18,2021,11,18,590.947485903337,539.413847231524
2021-11-19,2021,11,19,597.221244292984,528.655710984041
2021-11-20,2021,11,20,602.093262894761,523.15506626124
2021-11-21,2021,11,21,602.455783806635,517.74797964999
2021-11-22,2021,11,22,603.007171056888,515.684278782652
2021-11-23,2021,11,23,604.544098452552,517.436179628619
2021-11-24,2021,11,24,603.202977184867,520.94457691374
2021-11-25,2021,11,25,601.499960274362,525.119911609313
2021-11-26,2021,11,26,598.246605706012,534.165269690327
2021-11-27,2021,11,27,597.707995107677,542.993893516586
2021-11-28,2021,11,28,592.772466682329,543.564637928218
2021-11-29,2021,11,29,587.661701967391,546.347446364862
2021-11-30,2021,11,30,585.490470396867,547.198597041389
2021-12-01,2021,12,1,582.101128917989,541.177892942968
2021-12-02,2021,12,2,579.277897129457,536.834699448082
2021-12-03,2021,12,3,577.769486563821,536.256867323079
2021-12-04,2021,12,4,574.777012158408,540.297877046348
2021-12-05,2021,12,5,566.981187617573,551.27311488043
2021-12-06,2021,12,6,561.37795144119,564.122703853368
2021-12-07,2021,12,7,559.545168882443,572.367909190642
2021-12-08,2021,12,8,558.593292518475,576.809760540759
2021-12-09,2021,12,9,556.263691151165,575.147906230796
2021-12-10,2021,12,10,558.191335941472,570.603789231958
2021-12-11,2021,12,11,558.897447581572,570.715994509223
2021-12-12,2021,12,12,560.917894605533,563.694026172648
2021-12-13,2021,12,13,562.233908380704,556.392443444141
2021-12-14,2021,12,14,564.080428465234,556.648527803481
2021-12-15,2021,12,15,567.318772462272,548.46301404106
2021-12-16,2021,12,16,566.251254441175,547.271006171603
2021-12-17,2021,12,17,568.262830980091,545.171553939798
2021-12-18,2021,12,18,568.85755745976,546.935540537276
2021-12-19,2021,12,19,568.751672921285,552.14166284715
2021-12-20,2021,12,20,571.399736533211,554.957713927355
2021-12-21,2021,12,21,576.146752565775,545.747764826183
2021-12-22,2021,12,22,578.422533446977,534.419715337111
2021-12-23,2021,12,23,578.108533982992,529.467940344688
2021-12-24,2021,12,24,580.707273100775,529.441290185893
2021-12-25,2021,12,25,587.825363300765,539.596159626445
2021-12-26,2021,12,26,591.084885831265,542.761633796743
2021-12-27,2021,12,27,598.774825863207,539.664897185064
2021-12-28,2021,12,28,604.365579430454,539.35148732331
2021-12-29,2021,12,29,605.612551925348,536.169574865431
2021-12-30,2021,12,30,608.91002761292,531.885521467915
2021-12-31,2021,12,31,612.394514521075,535.728684190942
2022-01-01,2022,1,1,595.535819739356,532.636430952839
2022-01-02,2022,1,2,598.399040621268,537.630266185428
2022-01-03,2022,1,3,601.258166017343,534.787554582082
2022-01-04,2022,1,4,602.721385915155,524.213182918856
2022-01-05,2022,1,5,602.25045369945,513.745096651573
2022-01-06,2022,1,6,604.820921803798,515.957904444951
2022-01-07,2022,1,7,606.455160536032,517.98800878873
2022-01-08,2022,1,8,608.866125912057,519.086295519678
2022-01-09,2022,1,9,606.529444876705,514.119481443495
2022-01-10,2022,1,10,602.868010696019,501.566501285057
2022-01-11,2022,1,11,596.837373663945,492.256249784775
2022-01-12,2022,1,12,590.393514896841,489.981344680581
2022-01-13,2022,1,13,583.547363942767,486.388876243263
2022-01-14,2022,1,14,582.075272367042,483.834377680718
2022-01-15,2022,1,15,579.846777547755,484.29710672358
2022-01-16,2022,1,16,577.53487846386,480.919588648173
2022-01-17,2022,1,17,574.460543081215,486.802546740798
2022-01-18,2022,1,18,572.176451236697,483.951877421298
2022-01-19,2022,1,19,568.231031102834,490.510474341773
2022-01-20,2022,1,20,566.602098735189,496.124218807462
2022-01-21,2022,1,21,566.085561693106,503.088631483861
2022-01-22,2022,1,22,564.255671681471,498.062953222289
2022-01-23,2022,1,23,561.252622061186,491.896006959039
2022-01-24,2022,1,24,560.504508559099,483.323618167619
2022-01-25,2022,1,25,562.158827284703,478.140280347694
2022-01-26,2022,1,26,561.365043549004,479.668170058938
2022-01-27,2022,1,27,565.44178148038,483.456738686009
2022-01-28,2022,1,28,567.426811211199,490.35620581403
2022-01-29,2022,1,29,568.02250632838,494.569979131143
2022-01-30,2022,1,30,568.518251695834,496.670408423995
2022-01-31,2022,1,31,568.716844258867,501.444868167946
2022-02-01,2022,2,1,570.052917813567,508.925537818414
2022-02-02,2022,2,2,571.453072790117,509.639022996655
2022-02-03,2022,2,3,573.554469032213,511.535311253174
2022-02-04,2022,2,4,573.467075490257,508.090489573265
2022-02-05,2022,2,5,574.352508090563,512.051989357707
2022-02-06,2022,2,6,572.570803652121,516.472880959482
2022-02-07,2022,2,7,573.286499537232,529.838641104285
2022-02-08,2022,2,8,578.292583150023,541.080255622065
2022-02-09,2022,2,9,582.014852031072,545.121747450787
2022-02-10,2022,2,10,585.576376195237,543.950453264675
2022-02-11,2022,2,11,590.51944460619,539.767071521636
2022-02-12,2022,2,12,591.448249769575,537.639201895948
2022-02-13,2022,2,13,592.599318192891,537.686936872002
2022-02-14,2022,2,14,595.683107973988,537.84473690985
2022-02-15,2022,2,15,600.5645378031,546.599634640845
2022-02-16,2022,2,16,602.883253113777,546.793991572758
2022-02-17,2022,2,17,603.977927338747,545.506720771581
2022-02-18,2022,2,18,607.877901883076,542.165021980208
2022-02-19,2022,2,19,611.493938903063,539.218504341878
2022-02-20,2022,2,20,615.867018952849,536.290633216874
2022-02-21,2022,2,21,617.289959873094,532.874925112626
2022-02-22,2022,2,22,621.207861686183,527.13148232076
2022-02-23,2022,2,23,623.46438033073,514.989904575923
2022-02-24,2022,2,24,626.660922249257,508.75755626791
2022-02-25,2022,2,25,627.302934483557,509.086186845208
2022-02-26,2022,2,26,624.666700196638,507.245844064254
2022-02-27,2022,2,27,622.427814067876,505.094831116061
2022-02-28,2022,2,28,623.833813946304,503.686068287501
2022-03-01,2022,3,1,622.851685803719,498.178411843441
2022-03-02,2022,3,2,620.940823650023,493.554004612066
2022-03-03,2022,3,3,615.726996243806,487.878240603209
2022-03-04,2022,3,4,613.140001235463,485.01413760527
2022-03-05,2022,3,5,610.138490036402,474.049844069829
2022-03-06,2022,3,6,606.512909211538,472.896571967952
2022-03-07,2022,3,7,601.521964379113,474.837323832597
2022-03-08,2022,3,8,596.913687536791,474.771721247709
2022-03-09,2022,3,9,593.054878093923,478.14304831001
2022-03-10,2022,3,10,587.278783267213,484.735678752986
2022-03-11,2022,3,11,583.757888225161,499.727004988072
2022-03-12,2022,3,12,576.54197258578,511.116462818391
2022-03-13,2022,3,13,570.752474232565,520.303980389388
2022-03-14,2022,3,14,569.328312517706,530.70388011766
2022-03-15,2022,3,15,567.446131787283,538.221404010896
2022-03-16,2022,3,16,562.832910264005,543.500121201093
2022-03-17,2022,3,17,559.789595389783,541.640295340827
2022-03-18,2022,3,18,555.028521222262,540.654630811492
2022-03-19,2022,3,19,552.083224762113,538.406353652407
2022-03-20,2022,3,20,551.487465503048,539.598008548543
2022-03-21,2022,3,21,553.311449317989,547.845695742584
2022-03-22,2022,3,22,554.376459531252,549.112395144366
2022-03-23,2022,3,23,552.384716635855,547.867822350546
2022-03-24,2022,3,24,551.002956366179,549.465563772699
2022-03-25,2022,3,25,550.358179665384,546.119796115123
2022-03-26,2022,3,26,552.02430352516,543.157135603973
2022-03-27,2022,3,27,553.883580813868,533.904731469438
2022-03-28,2022,3,28,555.952505766826,524.22052458924
2022-03-29,2022,3,29,558.921578923339,521.838473507558
2022-03-30,2022,3,30,559.714891386586,519.702017116967
2022-03-31,2022,3,31,559.694338081295,522.696486343562
2022-04-01,2022,4,1,559.640154916886,522.273829616351
2022-04-02,2022,4,2,563.390493938817,521.818337953265
2022-04-03,2022,4,3,568.977725693818,518.604551159411
2022-04-04,2022,4,4,573.000132360046,517.969520978922
2022-04-05,2022,4,5,574.32491851327,516.414952959938
2022-04-06,2022,4,6,574.560266310335,518.054588396515
2022-04-07,2022,4,7,574.858159308796,524.813530980917
2022-04-08,2022,4,8,578.941229823977,530.578827552828
2022-04-09,2022,4,9,582.238473890078,530.961229990712
2022-04-10,2022,4,10,584.552124207307,528.509743411895
2022-04-11,2022,4,11,583.361201532071,527.492190063529
2022-04-12,2022,4,12,583.059863724127,527.311830010337
2022-04-13,2022,4,13,581.907752919959,531.88297776789
2022-04-14,2022,4,14,581.643190629426,530.98756671127
2022-04-15,2022,4,15,586.061272690609,531.168869613592
2022-04-16,2022,4,16,591.260338729405,531.291470512279
2022-04-17,2022,4,17,594.424456182632,532.910804018119
2022-04-18,2022,4,18,597.786999368686,541.825162532897
2022-04-19,2022,4,19,598.614283395082,550.890036863646
2022-04-20,2022,4,20,599.35238079483,556.546848168112
2022-04-21,2022,4,21,601.466286028106,556.721121731904
2022-04-22,2022,4,22,603.661062302457,555.252740423043
2022-04-23,2022,4,23,605.366434495428,548.305020286643
2022-04-24,2022,4,24,605.568700169752,538.91795258936
2022-04-25,2022,4,25,606.508196882185,538.994614989515
2022-04-26,2022,4,26,606.652053752284,539.838386711116
2022-04-27,2022,4,27,609.544752212879,542.495949838045
2022-04-28,2022,4,28,609.317194680389,547.249864997917
2022-04-29,2022,4,29,612.589570492373,548.067807474332
2022-04-30,2022,4,30,617.361965994635,544.554868410411
2022-05-01,2022,5,1,618.899869327022,541.097013365232
2022-05-02,2022,5,2,621.385971452286,536.949375293694
2022-05-03,2022,5,3,624.102608716956,534.06966954447
2022-05-04,2022,5,4,623.08472989159,525.833856539288
2022-05-05,2022,5,5,624.10834831908,514.61374222862
2022-05-06,2022,5,6,626.27443080025,509.076590188047
2022-05-07,2022,5,7,627.081003646303,502.573266003451
2022-05-08,2022,5,8,628.683371268323,497.093052011906
2022-05-09,2022,5,9,629.493549452102,497.736842456176
2022-05-10,2022,5,10,630.83290735023,506.883257884824
2022-05-11,2022,5,11,631.090042895028,507.859831867075
2022-05-12,2022,5,12,631.949634482255,512.057333523314
2022-05-13,2022,5,13,630.670033159466,514.643538853362
2022-05-14,2022,5,14,629.996130816582,512.08974320247
2022-05-15,2022,5,15,630.711380705232,511.876714558442
2022-05-16,2022,5,16,632.507386101327,515.426329167447
2022-05-17,2022,5,17,632.473208150289,519.479761130657
2022-05-18,2022,5,18,629.633971295771,524.13905657254
2022-05-19,2022,5,19,628.791961195494,528.487584609699
2022-05-20,2022,5,20,628.425061377785,532.259240037208
2022-05-21,2022,5,21,627.019331873426,543.608727679391
2022-05-22,2022,5,22,628.378465332322,548.448143465028
2022-05-23,2022,5,23,628.461802191318,550.595206157231
2022-05-24,2022,5,24,626.037085181621,557.95459620907
2022-05-25,2022,5,25,622.045877722194,559.481408952591
2022-05-26,2022,5,26,617.440710141502,549.980446237541
2022-05-27,2022,5,27,616.22446155069,546.516886807393
2022-05-28,2022,5,28,616.062552947009,543.518862279938
2022-05-29,2022,5,29,619.638774478207,530.544904422258
2022-05-30,2022,5,30,621.612944498331,523.41708777313
2022-05-31,2022,5,31,617.470577701388,519.265169788528
2022-06-01,2022,6,1,612.703022305859,513.958853686278
2022-06-02,2022,6,2,609.475882409075,511.509906626695
2022-06-03,2022,6,3,608.563342022152,506.730854490334
2022-06-04,2022,6,4,607.249181426812,497.675013405236
2022-06-05,2022,6,5,608.482449615619,491.965593083536
2022-06-06,2022,6,6,609.853867559693,493.810543877872
2022-06-07,2022,6,7,605.598031327558,496.029882950725
2022-06-08,2022,6,8,606.013521827786,501.363858088377
2022-06-09,2022,6,9,609.297465470036,500.786555679109
2022-06-10,2022,6,10,612.033176097887,497.550474756425
2022-06-11,2022,6,11,617.235674757736,493.26261550164
2022-06-12,2022,6,12,617.576875106913,489.032903697049
2022-06-13,2022,6,13,619.787568855089,487.702611206166
2022-06-14,2022,6,14,617.535967673386,495.927459893378
2022-06-15,2022,6,15,614.596767900803,501.83355150733
2022-06-16,2022,6,16,615.107224081929,502.239025067324
2022-06-17,2022,6,17,615.783854741496,503.081724854669
2022-06-18,2022,6,18,618.041245678584,498.333747166836
2022-06-19,2022,6,19,618.109184178181,492.439495683692
2022-06-20,2022,6,20,617.614594693759,493.720640677558
2022-06-21,2022,6,21,614.137306217897,500.040873887482
2022-06-22,2022,6,22,613.262927481352,494.669871142854
2022-06-23,2022,6,23,617.795363666789,486.402859565256
2022-06-24,2022,6,24,617.4009000141,481.38017299406
2022-06-25,2022,6,25,614.800230622185,475.309347078255
2022-06-26,2022,6,26,617.07160681746,474.764955326388
2022-06-27,2022,6,27,612.522820586554,485.011863919788
2022-06-28,2022,6,28,611.880414362508,489.497626590289
2022-06-29,2022,6,29,609.843671019284,487.947282227983
2022-06-30,2022,6,30,609.555147711028,480.697709832227
2022-07-01,2022,7,1,610.719420647564,473.18544531599
2022-07-02,2022,7,2,613.490185729624,472.964252289178
2022-07-03,2022,7,3,614.958279333265,478.030414037171
2022-07-04,2022,7,4,613.251562087106,490.67959049499
2022-07-05,2022,7,5,612.859342721997,501.319264316173
2022-07-06,2022,7,6,611.459406556482,508.790379868574
2022-07-07,2022,7,7,612.173281353416,503.736800501432
2022-07-08,2022,7,8,612.375579219057,502.253277978682
2022-07-09,2022,7,9,609.155204631062,506.367497803442
2022-07-10,2022,7,10,608.750136709079,513.565556543121
2022-07-11,2022,7,11,610.126557891108,525.21835168389
2022-07-12,2022,7,12,608.821882897695,533.778356441859
2022-07-13,2022,7,13,611.284112911054,538.96440981169
2022-07-14,2022,7,14,611.71165154129,543.063062677901
2022-07-15,2022,7,15,612.687795357015,549.293354670282
2022-07-16,2022,7,16,613.987397905452,554.571392877894
2022-07-17,2022,7,17,616.401504430588,562.860926357755
2022-07-18,2022,7,18,618.204443271096,560.006023354716
2022-07-19,2022,7,19,619.812078290577,557.645085531804
2022-07-20,2022,7,20,619.658875733957,552.582357265524
2022-07-21,2022,7,21,620.1468652056,544.692737567082
2022-07-22,2022,7,22,622.124418639515,542.732991317761
2022-07-23,2022,7,23,622.250371006333,540.575714063196
2022-07-24,2022,7,24,623.702714713689,536.062717830769
2022-07-25,2022,7,25,624.143081127616,529.900994531911
2022-07-26,2022,7,26,621.150696115789,523.249316246236
2022-07-27,2022,7,27,620.352483856385,511.498168017851
2022-07-28,2022,7,28,618.521205554055,499.173709196059
2022-07-29,2022,7,29,617.942195569891,493.862526020133
2022-07-30,2022,7,30,617.505233290792,494.607131729037
2022-07-31,2022,7,31,619.340082970564,490.502014863694
2022-08-01,2022,8,1,618.348733908928,486.577134548338
2022-08-02,2022,8,2,616.626783261886,481.724976112263
2022-08-03,2022,8,3,614.015348159695,487.542212706799
2022-08-04,2022,8,4,609.380646338691,488.733339669056
2022-08-05,2022,8,5,607.347086223827,487.416837223558
2022-08-06,2022,8,6,603.822282264851,490.826708617615
2022-08-07,2022,8,7,603.204957623062,495.975453133102
2022-08-08,2022,8,8,602.497532994945,507.433897283922
2022-08-09,2022,8,9,601.153364390531,520.43394462746
2022-08-10,2022,8,10,602.081517482939,532.822299247271
2022-08-11,2022,8,11,603.870749401811,541.495006070852
2022-08-12,2022,8,12,600.160420916354,546.959030720051
2022-08-13,2022,8,13,597.364990880441,550.971504037325
2022-08-14,2022,8,14,597.22203078358,549.824712508294
2022-08-15,2022,8,15,597.203788238242,551.612459797218
2022-08-16,2022,8,16,595.02323912015,554.121344632605
2022-08-17,2022,8,17,595.676490370559,555.94078246155
2022-08-18,2022,8,18,595.747738562427,553.313700755542
2022-08-19,2022,8,19,595.568124024924,547.353500233945
2022-08-20,2022,8,20,597.693022668905,540.385371626644
2022-08-21,2022,8,21,599.703887879265,544.037571650669
2022-08-22,2022,8,22,600.913375331894,552.373529415111
2022-08-23,2022,8,23,600.521035364146,551.44159401067
2022-08-24,2022,8,24,602.898402031272,543.37702572405
2022-08-25,2022,8,25,603.206735003667,535.863149824027
2022-08-26,2022,8,26,601.862413863385,525.185641778596
2022-08-27,2022,8,27,601.804434574839,514.893947099512
2022-08-28,2022,8,28,602.428830965886,511.260598462993
2022-08-29,2022,8,29,604.156770533102,516.934185670768
2022-08-30,2022,8,30,604.596269610483,521.343924352599
2022-08-31,2022,8,31,606.908039719658,514.504913216344
2022-09-01,2022,9,1,605.041867752614,510.102134543876
2022-09-02,2022,9,2,604.46663598219,505.26987726266
2022-09-03,2022,9,3,602.665148691722,506.800789106763
2022-09-04,2022,9,4,600.516082626924,507.622546027214
2022-09-05,2022,9,5,597.421542831788,510.896591806306
2022-09-06,2022,9,6,595.856445836129,508.755339551466
2022-09-07,2022,9,7,596.63970129356,498.625435745337
2022-09-08,2022,9,8,596.452761545294,490.672759699751
2022-09-09,2022,9,9,591.347919543949,490.256796011233
2022-09-10,2022,9,10,588.387419782397,485.275310876443
2022-09-11,2022,9,11,585.599942710869,486.328379254568
2022-09-12,2022,9,12,583.924801662598,491.651144152836
2022-09-13,2022,9,13,583.673503974752,494.758364751201
2022-09-14,2022,9,14,583.174619663385,490.315935535206
2022-09-15,2022,9,15,579.722220946223,486.317011536017
2022-09-16,2022,9,16,576.84132666866,490.442021303595
2022-09-17,2022,9,17,578.284954088707,487.000747936225
2022-09-18,2022,9,18,578.624795242945,494.965007244989
2022-09-19,2022,9,19,581.509853208595,501.018367164338
2022-09-20,2022,9,20,583.257401708324,500.780675123978
2022-09-21,2022,9,21,584.548933110103,495.294116658258
2022-09-22,2022,9,22,583.436265727529,488.457749354559
2022-09-23,2022,9,23,582.47361638601,485.594944737259
2022-09-24,2022,9,24,581.217192692609,483.521170803113
