year,month,day,date,RU: St. Petersburg,RU: Vladivostok,RU: Novorossiysk,UA: Odessa
2022,12,29,2022-12-29,-77.3420129339061,-31.8996532870952,30.2198446446164,-100
2022,12,30,2022-12-30,-85.921381280392,-21.4473128556896,32.1972386993666,-100
2022,12,31,2022-12-31,-84.955107940029,-10.4909279299639,6.99250927019466,-100
2023,1,1,2023-01-01,-80.7099967657482,50.8966419105529,-10.0360345078062,-100
2023,1,2,2023-01-02,-74.5836847862916,65.3930668876124,-9.98145331339422,-100
2023,1,3,2023-01-03,-73.672603105202,110.45724650557,-11.4082987375513,-100
2023,1,4,2023-01-04,-80.6086950033489,194.464495425489,-34.1644750344071,-100
2023,1,5,2023-01-05,-77.9941430208779,158.197544102727,-38.5678660112704,-100
2023,1,6,2023-01-06,-77.3640233134097,106.596789182736,-38.1906543646816,-100
2023,1,7,2023-01-07,-70.1967498584702,110.492397296959,-34.7655166050753,-100
2023,1,8,2023-01-08,-78.6776682243566,82.4324482150179,-38.3660143337836,-100
2023,1,9,2023-01-09,-75.593175592022,90.3498186754976,-30.5837856987874,-100
2023,1,10,2023-01-10,-77.0239870692763,49.496721711016,-37.3014171637853,-100
2023,1,11,2023-01-11,-62.3482828358782,62.3580898775409,-4.38655992008389,-100
2023,1,12,2023-01-12,-68.3368203047218,18.9380072230627,-7.70723657194465,-100
2023,1,13,2023-01-13,-68.5750054085436,-3.33328176339652,-3.13781811641983,-100
2023,1,14,2023-01-14,-70.8506044278648,-26.5507120814463,12.2710916677556,-91.62788374199
2023,1,15,2023-01-15,-72.2803639498356,-20.7937129266789,10.7228568937708,-92.3870294253623
2023,1,16,2023-01-16,-62.819711899205,-11.2166361493955,26.4021977109433,-90.1190777353641
2023,1,17,2023-01-17,-67.4582331577043,-0.668416509007475,34.708266938532,-90.1190777353641
2023,1,18,2023-01-18,-68.7563637323822,-11.5898981617158,21.610185981052,-88.7799533670933
2023,1,19,2023-01-19,-71.8103438852586,-15.59731406737,33.2051562113751,-89.7970339677726
2023,1,20,2023-01-20,-71.9388580193449,-20.4798412035167,33.3702522361738,-88.881691559495
2023,1,21,2023-01-21,-86.9265132227182,-27.1464414888684,24.0716983048285,-88.1155691804984
2023,1,22,2023-01-22,-86.551024467612,-3.6612788073584,36.6746171115436,-88.6223726537092
2023,1,23,2023-01-23,-83.1358222462252,1.03965303165416,57.8955969028192,-86.7012454612696
2023,1,24,2023-01-24,-77.9516567275713,7.21768163388765,22.801446753993,-100
2023,1,25,2023-01-25,-80.9740488789504,11.6220180858456,16.8206773221549,-100
2023,1,26,2023-01-26,-86.0556429295561,-10.7686086612178,3.36557967921227,-82.4903211378889
2023,1,27,2023-01-27,-82.8859095379499,-33.4198625135872,19.8249357602537,-82.9627152059242
2023,1,28,2023-01-28,-82.4864470338162,-17.0362382439868,7.96747045006419,-82.9627152059242
2023,1,29,2023-01-29,-83.8379901172167,-4.91338788342975,16.3816108685989,-79.9238199335984
2023,1,30,2023-01-30,-68.5123721863845,-1.37086483624393,17.5806761674485,-85.3682091888298
2023,1,31,2023-01-31,-61.4968596078775,4.16988666023903,18.6979339176115,-81.2360992157062
2023,2,1,2023-02-01,-65.7093923121557,-15.3451005148265,6.71965123868796,-82.6216302064568
2023,2,2,2023-02-02,-70.25581415825,-8.56087551241332,-4.84321906967042,-84.7903447103015
2023,2,3,2023-02-03,-74.8842099544384,3.48893302804145,14.873726048662,-89.1827081669998
2023,2,4,2023-02-04,-76.8216667589008,1.96162070488912,-5.97506641963654,-88.4139713948667
2023,2,5,2023-02-05,-76.8136045305195,46.9983237697174,-12.0800143443436,-100
2023,2,6,2023-02-06,-82.3721540735299,79.4485793308971,-35.7096303526957,-100
2023,2,7,2023-02-07,-73.9443306032567,61.5047449802131,-32.9220189198752,-100
2023,2,8,2023-02-08,-71.2118403361061,5.37185860086507,-52.9849441385487,-100
2023,2,9,2023-02-09,-79.0857833333905,9.23294388008678,-60.2902324917098,-100
2023,2,10,2023-02-10,-81.1545441022126,-2.00299636234322,-59.8824673410309,-100
2023,2,11,2023-02-11,-79.0416743547057,-8.15844579978488,-63.6012228719324,-100
2023,2,12,2023-02-12,-71.6247383976482,4.45487747509836,-64.3280323362088,-100
2023,2,13,2023-02-13,-62.0358887382676,-8.63154022182513,-67.4914143254006,-100
2023,2,14,2023-02-14,-63.0865768832071,-38.7042625078039,-55.414645383651,-100
2023,2,15,2023-02-15,-58.1646003090652,-51.8799443828812,-30.3626472487924,-100
2023,2,16,2023-02-16,-47.8979586623225,-57.4093091182041,-12.9249994506524,-100
2023,2,17,2023-02-17,-52.9533415051557,-57.6395884833384,10.1248754280791,-100
2023,2,18,2023-02-18,-57.4625323733546,-51.700575046537,-12.4148397583149,-100
2023,2,19,2023-02-19,-66.1997389495643,-49.6253912242632,4.03942090747029,-100
2023,2,20,2023-02-20,-71.6369416224501,-43.7455135777525,-6.93343889130431,-100
2023,2,21,2023-02-21,-69.0650339277185,-41.4234570067572,-10.6867184259378,-100
2023,2,22,2023-02-22,-72.6055994169621,-45.6364239892738,-13.7609166801351,-100
2023,2,23,2023-02-23,-73.9378370240439,-29.763082151291,1.32103457825801,-100
2023,2,24,2023-02-24,-70.1519346833737,-32.1544971908195,-5.66510871164452,-100
2023,2,25,2023-02-25,-78.1848662260955,-31.5323803402079,-23.7706826940602,-100
2023,2,26,2023-02-26,-81.4404440541597,-21.4206388569368,-45.7687067477401,-100
2023,2,27,2023-02-27,-80.5170370458328,-36.017183415372,-47.4224564294077,-100
2023,2,28,2023-02-28,-73.2752780220491,-45.5557520335699,-29.4694423297125,-100
2023,3,1,2023-03-01,-68.4860225151521,-44.963306176638,-39.5049171268152,-100
2023,3,2,2023-03-02,-55.9432886391707,-42.3387218698679,-29.2863102598521,-100
2023,3,3,2023-03-03,-57.9413806662994,-28.5563748269439,-2.90660196800371,-100
2023,3,4,2023-03-04,-55.9042030378017,-43.0033179727601,-12.3053831633648,-100
2023,3,5,2023-03-05,-56.5513822342552,-52.3162087808215,-18.2687715781802,-100
2023,3,6,2023-03-06,-66.2348920469041,-51.4064705971073,6.05429834317133,-100
2023,3,7,2023-03-07,-59.6530555667981,-52.7935269127545,-15.3616903233594,-100
2023,3,8,2023-03-08,-64.1258483086634,-62.2215781467092,3.12322700190073,-100
2023,3,9,2023-03-09,-64.00534025981,-49.6539355879965,1.28156657858356,-100
2023,3,10,2023-03-10,-65.5789071664582,-43.7196773878507,4.47706435502946,-100
2023,3,11,2023-03-11,-73.6177829847125,-52.420532128555,6.10270884821336,-100
2023,3,12,2023-03-12,-81.070901652162,-54.7129274438862,-5.0186122747698,-100
2023,3,13,2023-03-13,-82.8348291206313,-63.3477357765291,-29.1560100173603,-100
2023,3,14,2023-03-14,-79.7659118829265,-59.1759400815259,-34.7027044690753,-100
2023,3,15,2023-03-15,-83.0212034434283,-59.1121847223669,-39.2643995613643,-100
2023,3,16,2023-03-16,-75.0329611611152,-45.3652101493645,-47.2978107151517,-100
2023,3,17,2023-03-17,-69.8532330424293,-49.8719679612184,-32.5077624448356,-100
2023,3,18,2023-03-18,-60.3040225932855,-36.8863503654513,-8.95863703237583,-100
2023,3,19,2023-03-19,-57.7761925381118,-57.1203125910057,-16.3069214732757,-100
2023,3,20,2023-03-20,-66.8938208023189,-54.4096471650353,-19.9978244329651,-100
2023,3,21,2023-03-21,-63.1409796363356,-36.6733563415116,-25.6853155747805,-100
2023,3,22,2023-03-22,-62.4674449533054,-33.6668100986546,-25.0872776490256,-100
2023,3,23,2023-03-23,-59.7131166211336,-37.5848707900422,-16.0916240378112,-100
2023,3,24,2023-03-24,-58.2079118294999,-39.9159177243457,-3.78863389118599,-100
2023,3,25,2023-03-25,-53.2418371060514,-30.2205546229624,-10.663021736678,-100
2023,3,26,2023-03-26,-63.6326024505498,-48.100760669571,-10.4042120603212,-100
2023,3,27,2023-03-27,-59.8098846955005,-56.9753346759233,-9.00909079652034,-100
2023,3,28,2023-03-28,-69.3948353686969,-58.3684793843805,-17.9555337280528,-100
2023,3,29,2023-03-29,-72.8202343615778,-49.9110420326676,-19.2892176758447,-100
2023,3,30,2023-03-30,-71.2156950067451,-47.5412736730334,-19.8334759298993,-100
2023,3,31,2023-03-31,-72.6432772211034,-52.9248384540698,3.2613513881717,-100
2023,4,1,2023-04-01,-73.1496910509845,-55.9390934879215,2.79384505548541,-100
2023,4,2,2023-04-02,-72.8661821139992,-59.7211954861066,-3.67359490239872,-100
2023,4,3,2023-04-03,-77.7046632964185,-55.7198733136845,4.51824462714805,-100
2023,4,4,2023-04-04,-73.1777526800331,-63.3833204303929,25.696939756648,-87.1947847395565
2023,4,5,2023-04-05,-74.1211496765275,-57.7322132643175,3.08769254140862,-87.01285631917
2023,4,6,2023-04-06,-77.5061540619452,-42.8213474993509,6.80157669559898,-85.8671284331466
2023,4,7,2023-04-07,-75.8176506619271,-33.749274184106,-4.24025206644951,-85.2289351480962
2023,4,8,2023-04-08,-75.3501435386853,-40.9181431433071,8.31671074581049,-84.4920713519724
2023,4,9,2023-04-09,-75.308363412504,-43.4471774651805,11.826819888414,-86.0404604716037
2023,4,10,2023-04-10,-64.2563811409183,-45.3414983267565,-4.7712333029402,-83.2720328165767
2023,4,11,2023-04-11,-71.0613425108769,-36.8521877846152,-0.371365088099063,-84.9410911624992
2023,4,12,2023-04-12,-68.9069537771052,-25.6075969955571,-9.0123152787812,-86.5474457590332
2023,4,13,2023-04-13,-67.1034477143156,-20.2579845290507,-22.5023037310529,-83.1844563311942
2023,4,14,2023-04-14,-77.4649425774173,-8.19919888010247,-25.922846588733,-100
2023,4,15,2023-04-15,-69.3235533785933,-39.5844494607276,-6.15389052981402,-100
2023,4,16,2023-04-16,-72.0184235039256,-32.0425457940294,-25.3016562755637,-100
2023,4,17,2023-04-17,-60.9727908599498,-40.8849996330698,-24.2762656650704,-100
2023,4,18,2023-04-18,-58.9797016966717,-41.089281398565,-29.8087882407936,-100
2023,4,19,2023-04-19,-58.9557399362382,-42.4242174368685,-29.5183708775794,-100
2023,4,20,2023-04-20,-60.005079805274,-42.7236238731004,-29.8534721333611,-100
2023,4,21,2023-04-21,-36.3650065553391,-46.9576259775548,-35.1415300000548,-100
2023,4,22,2023-04-22,-45.3936315608826,-49.4036666826333,-31.4349546036479,-100
2023,4,23,2023-04-23,-49.506739089119,-58.2498547631206,-29.4286463112655,-100
2023,4,24,2023-04-24,-53.6282304745949,-57.8391152711084,-30.7826354016058,-100
2023,4,25,2023-04-25,-46.5636144783819,-50.1939134290687,-32.118024519705,-100
2023,4,26,2023-04-26,-53.7309925046159,-61.5720073185837,-17.4647127097328,-100
2023,4,27,2023-04-27,-65.5971213283488,-60.1290216322553,-24.1886136503448,-100
2023,4,28,2023-04-28,-61.7951114463448,-52.3368255160971,-18.6182319802133,-100
2023,4,29,2023-04-29,-63.4957477855396,-48.6013183688626,-15.9869270523197,-100
2023,4,30,2023-04-30,-66.4845657217736,-51.1071150376844,-18.1031763419991,-100
2023,5,1,2023-05-01,-74.7960281177597,-39.5067097820812,-13.6990614603815,-100
2023,5,2,2023-05-02,-67.0439707918674,-31.5287777659174,-9.01626381328374,-100
2023,5,3,2023-05-03,-65.4842601043286,-24.2251444765313,-5.12797018573276,-100
2023,5,4,2023-05-04,-59.0611801006624,-19.7896380943486,-12.3295010853143,-100
2023,5,5,2023-05-05,-73.7369998111748,-24.9093158569145,-32.4758210574178,-100
2023,5,6,2023-05-06,-60.1400487518607,-25.9506647846367,-20.5716901221029,-100
2023,5,7,2023-05-07,-58.9653132629793,-29.984503033967,-22.2889980312531,-100
2023,5,8,2023-05-08,-67.0692116429591,-31.7606043236718,-11.933312602992,-100
2023,5,9,2023-05-09,-64.7097627736537,-37.0430862115959,-22.7000089803652,-100
2023,5,10,2023-05-10,-70.2713113786587,-38.1942040017446,-25.7172413837551,-100
2023,5,11,2023-05-11,-67.2284969971863,-59.9508458462356,-24.045712478649,-100
2023,5,12,2023-05-12,-74.0125574513642,-63.00347361593,-31.8488468155019,-100
2023,5,13,2023-05-13,-71.8733189223419,-60.3486883755265,-20.4599674041254,-100
2023,5,14,2023-05-14,-75.3550543152088,-59.5675906674411,-19.2104304864078,-100
2023,5,15,2023-05-15,-63.4580883768885,-57.2269425929354,-10.1816174997677,-100
2023,5,16,2023-05-16,-59.1855725902994,-50.9386973928269,-20.0784396593256,-100
2023,5,17,2023-05-17,-51.5159946729593,-49.8344508365125,-18.0001653123006,-100
2023,5,18,2023-05-18,-51.7524614631547,-52.3500856529484,-26.7854653925512,-100
2023,5,19,2023-05-19,-41.8611718201726,-51.1128842022167,-25.8959772340286,-100
2023,5,20,2023-05-20,-43.9153423868727,-49.7248298637504,-26.9028200726851,-92.6407577967967
2023,5,21,2023-05-21,-38.7354934815483,-28.9658046921724,-7.84506883065663,-92.0183066784502
2023,5,22,2023-05-22,-39.3047542061378,-35.8228688640677,-0.820629140405116,-90.2359116909656
2023,5,23,2023-05-23,-32.1953058908243,-28.4520817465919,-28.5687123918261,-92.7089153497691
2023,5,24,2023-05-24,-29.8322477728398,-37.515242239152,-11.9163756266943,-92.4194650576395
2023,5,25,2023-05-25,-31.6711168804038,-32.6254750771177,-19.4342643588598,-92.4194650576395
2023,5,26,2023-05-26,-38.4768652202863,-34.909674209871,-14.3051603301605,-94.4940165615955
2023,5,27,2023-05-27,-41.2601577969978,-22.8232408385986,-13.2943759100473,-94.1913799024372
2023,5,28,2023-05-28,-33.9422844537914,-39.2421559072182,4.15724535964341,-92.9479375542014
2023,5,29,2023-05-29,-43.9722587174184,-43.5780425210042,18.8506258611234,-92.4268500872509
2023,5,30,2023-05-30,-34.1489886282738,-23.0619819151988,30.3283869996404,-100
2023,5,31,2023-05-31,-39.8794337711103,-27.4373798715098,2.77208381613336,-100
2023,6,1,2023-06-01,-40.5898794896198,4.77525287837912,9.08395427906898,-100
2023,6,2,2023-06-02,-45.3408544787399,-7.46767412632532,38.7792437402511,-100
2023,6,3,2023-06-03,-43.6540951015156,-22.1899344565261,32.3350438734958,-100
2023,6,4,2023-06-04,-57.8868517401297,-29.5422188485884,23.8024453173856,-100
2023,6,5,2023-06-05,-55.4729372115451,-31.6905878443242,15.2591998435684,-100
2023,6,6,2023-06-06,-56.5812460931892,-26.4271113158994,25.971657868747,-100
2023,6,7,2023-06-07,-61.258879390528,-30.7842891610205,-19.1636033770058,-100
2023,6,8,2023-06-08,-59.7493305012854,-32.6997492745848,-25.861257781816,-100
2023,6,9,2023-06-09,-58.6450181139888,-35.8127490701205,-21.2806049055413,-100
2023,6,10,2023-06-10,-56.5261875731696,-37.3912225152,-19.764261394905,-100
2023,6,11,2023-06-11,-54.7604145914365,-43.2047007629141,-18.0279173054076,-100
2023,6,12,2023-06-12,-60.1633623033744,-35.7859127895483,-20.5653114589339,-100
2023,6,13,2023-06-13,-54.0212963892633,-42.183886974196,-8.47477058850546,-100
2023,6,14,2023-06-14,-57.6698939468415,-44.5151168396262,-6.59073993284167,-100
2023,6,15,2023-06-15,-64.0073472986733,-45.2425179819981,-2.39702887801896,-100
2023,6,16,2023-06-16,-68.3894387439233,-48.5064320787928,5.4687379399452,-100
2023,6,17,2023-06-17,-58.1936413108356,-42.5540899141718,24.9566825389,-100
2023,6,18,2023-06-18,-59.5704588124335,-40.4851576631618,28.4653295280055,-100
2023,6,19,2023-06-19,-62.6951170756075,-49.9857287054726,17.8273381829339,-100
2023,6,20,2023-06-20,-70.3765981176414,-47.7150386331414,32.8641203380525,-100
2023,6,21,2023-06-21,-66.8753132572838,-39.2488363530305,20.7833454191118,-100
2023,6,22,2023-06-22,-69.694902880446,-50.9955563187885,9.34857498550301,-100
2023,6,23,2023-06-23,-77.1460561742445,-18.6104735477885,0.963707983271944,-100
2023,6,24,2023-06-24,-67.7454225419122,-10.7321170303214,39.7733827906222,-100
2023,6,25,2023-06-25,-61.3871247435505,-14.3367441205026,2.25584507271821,-100
2023,6,26,2023-06-26,-62.9893547719686,-13.3286336037085,-6.01267752281677,-100
2023,6,27,2023-06-27,-72.0601706274795,-16.6726546581639,18.8768493166624,-100
2023,6,28,2023-06-28,-70.6512745434914,-2.10169012484732,14.3693602477081,-100
2023,6,29,2023-06-29,-72.5803061169995,11.0236929964745,-2.21700274704703,-100
2023,7,1,2023-07-01,-72.9196576343666,-9.57398867416552,-0.248092238163156,-100
2023,7,2,2023-07-02,-77.799628224958,-7.54038037270043,4.85426883001483,-100
2023,7,3,2023-07-03,-78.4205919182285,9.37712496260879,13.6686883488643,-100
2023,7,4,2023-07-04,-67.8217919925174,-19.3605101689667,18.9555554214707,-91.5055153519777
2023,7,5,2023-07-05,-64.9651934887368,-10.532065851494,-2.5129264682045,-90.6371255215762
2023,7,6,2023-07-06,-62.4988743547269,10.3480379141245,-2.52037648042868,-90.6371255215762
2023,7,7,2023-07-07,-65.3348537519522,13.9168845586822,-8.794835641486,-89.7395405159346
2023,7,8,2023-07-08,-69.7687570395325,-11.1062298909174,-7.49288702132992,-90.6549401788391
2023,7,9,2023-07-09,-62.5945841500167,-24.4777667701785,1.4509453706268,-89.6570726138263
2023,7,10,2023-07-10,-66.2276812699838,-26.7750119971482,-2.28125213385033,-85.7810411167624
2023,7,11,2023-07-11,-64.3551139980058,-24.0052984043809,-13.1053669218364,-85.7810411167624
2023,7,12,2023-07-12,-63.8151388877352,-27.8511762481933,-39.3640956317882,-84.5461632953696
2023,7,13,2023-07-13,-56.5324656493876,-44.1224029152666,-42.5970764214661,-86.5701421455984
2023,7,14,2023-07-14,-71.2419943154425,-41.7725774705793,-54.7095567173544,-89.5095572595876
2023,7,15,2023-07-15,-73.654120255152,-52.7512973329051,-34.9780305049787,-91.1682177848807
2023,7,16,2023-07-16,-76.633767106415,-62.4697781474069,-22.9768768606642,-93.5117246589481
2023,7,17,2023-07-17,-75.5685244502245,-66.0940410088676,-16.2858152136169,-91.5975953402423
2023,7,18,2023-07-18,-70.2923702003324,-53.8299125376655,-15.7526934561465,-90.8647985199457
2023,7,19,2023-07-19,-75.1714026517747,-45.9865374359084,-19.7759428006436,-90.8647985199457
2023,7,20,2023-07-20,-70.0509891085699,-49.723728394687,-20.3424295467951,-91.4250446960103
2023,7,21,2023-07-21,-64.9329880960737,-48.313264821709,-4.9714994622571,-92.4289534157875
2023,7,22,2023-07-22,-65.4691180140008,-58.3479213322262,47.6645977952005,-92.9358058502823
2023,7,23,2023-07-23,-58.6357936742055,-55.3419075738438,49.7502597208907,-92.413141542408
2023,7,24,2023-07-24,-53.4509132441739,-56.7148107380244,20.9101996499203,-100
2023,7,25,2023-07-25,-61.0818789462613,-39.9463366040145,-7.61011993080394,-100
2023,7,26,2023-07-26,-59.6098767247128,-20.1432210948139,-21.8453613215347,-100
2023,7,27,2023-07-27,-54.0073089647114,-1.80065536799323,-27.8888527002607,-100
2023,7,28,2023-07-28,-64.3790327038512,-17.0395941079755,-31.5042123786505,-100
2023,7,29,2023-07-29,-57.7586815165853,-19.42694059019,1.02503703336163,-100
2023,7,30,2023-07-30,-55.0713607234056,-14.255919550268,41.9863127779526,-100
2023,7,31,2023-07-31,-67.0829069652072,-7.30153417617161,16.2201085526233,-100
2023,8,1,2023-08-01,-61.4016119020475,37.2999338980746,26.9619660678606,-100
2023,8,2,2023-08-02,-66.4635800798377,48.1125364798337,-12.7041832609049,-100
2023,8,3,2023-08-03,-59.5372583843411,47.1022577028875,25.7714034131452,-100
2023,8,4,2023-08-04,-61.301101428938,34.4143848664737,56.4886668922595,-100
2023,8,5,2023-08-05,-60.6048263841367,31.0069087625909,68.5575577097646,-100
2023,8,6,2023-08-06,-64.2372933545697,19.3682232007054,40.4927580331282,-94.1740020591949
2023,8,7,2023-08-07,-60.241157785331,16.5460862046969,60.2651997664554,-92.3725473320239
2023,8,8,2023-08-08,-59.0138417917193,9.85835409707305,48.5551127185139,-92.9915715452008
2023,8,9,2023-08-09,-61.5272742537008,-0.722041874795121,20.5046787684926,-91.6181324025558
2023,8,10,2023-08-10,-55.1106139023524,6.4455511174851,4.80185168795271,-90.4490411878661
2023,8,11,2023-08-11,-50.3468637520877,-6.67139483952079,8.15932014573737,-91.6684771864451
2023,8,12,2023-08-12,-53.5860342882252,2.17392324759573,27.2604567495715,-93.7041711053767
2023,8,13,2023-08-13,-60.1658464909473,-6.02714912941413,28.4425017377636,-92.727771722506
2023,8,14,2023-08-14,-52.8804238355367,-24.679913652724,36.4278812016869,-90.7733609545488
2023,8,15,2023-08-15,-56.3674987539762,-30.1169752677017,12.9005057093866,-90.7733609545488
2023,8,16,2023-08-16,-54.5087649223324,-31.4293555142761,-4.94111197606104,-100
2023,8,17,2023-08-17,-52.943494856239,-13.0500678484926,-23.8763118787631,-100
2023,8,18,2023-08-18,-62.2382627332589,-8.12866079438152,-35.4670590507721,-100
2023,8,19,2023-08-19,-54.2938082898467,-13.0702510805286,-8.99914733467601,-100
2023,8,20,2023-08-20,-55.2403245457194,-19.9981621445643,-1.27428120158254,-100
2023,8,21,2023-08-21,-60.2910021855793,-14.572156325455,-31.5788370250762,-100
2023,8,22,2023-08-22,-62.651842064849,-20.6934944504431,-16.7985308006566,-100
2023,8,23,2023-08-23,-52.2874914967388,-6.82039861091952,-39.8666468824684,-100
2023,8,24,2023-08-24,-58.8440460753587,16.9949823721228,-49.7611143904438,-100
2023,8,25,2023-08-25,-49.9617429029802,36.1631663058068,-34.3230663841224,-100
2023,8,26,2023-08-26,-34.9369118713211,13.2927768142148,-24.0690704234918,-100
2023,8,27,2023-08-27,-34.0449204352641,-13.6860281580519,-8.88453723431872,-100
2023,8,28,2023-08-28,-28.2457283870015,-13.7596824609071,-10.8522826899939,-100
2023,8,29,2023-08-29,-38.9755705981208,-3.70028578485274,-17.413793856578,-100
2023,8,30,2023-08-30,-21.239709078694,-10.8045406447592,-13.876849503715,-100
2023,8,31,2023-08-31,-12.1870485772169,-6.42736826071301,-6.87534439658708,-100
2023,9,1,2023-09-01,-16.6632046488697,7.42242578630801,-17.1630100633156,-100
2023,9,2,2023-09-02,-39.7981424197191,14.9662611854783,-6.82714107961395,-100
2023,9,3,2023-09-03,-27.1365792680505,15.8235261179925,7.82778516997091,-100
2023,9,4,2023-09-04,-38.6468683818536,-12.2000826383481,-4.87157205041826,-100
2023,9,5,2023-09-05,-60.3144048464159,9.18693390711394,-5.3022716433683,-100
2023,9,6,2023-09-06,-66.1607709830657,13.4718945158175,-34.9370429222221,-100
2023,9,7,2023-09-07,-68.9914358917693,9.26290415105471,-35.4152193446742,-100
2023,9,8,2023-09-08,-61.8516526420692,4.05895808510115,-51.8371496506839,-100
2023,9,9,2023-09-09,-81.3750127650819,-0.361964079309585,-41.864528733339,-100
2023,9,10,2023-09-10,-63.4037482364777,-12.5356120265344,-36.8897883407956,-100
2023,9,11,2023-09-11,-44.8332515201275,-26.5502633500276,-29.3675550090661,-100
2023,9,12,2023-09-12,-38.0643538055449,-52.4380987276101,-20.9033709008233,-100
2023,9,13,2023-09-13,-49.857923490359,-40.826929714994,-34.3454847687297,-100
2023,9,14,2023-09-14,-45.3845879722455,-21.301649947553,-34.4498809411186,-100
2023,9,15,2023-09-15,-40.4759199553213,-33.9507150673549,-26.6583485766127,-100
2023,9,16,2023-09-16,-33.8856189342333,-30.4497924015408,-10.5405869038284,-100
2023,9,17,2023-09-17,-25.4976301923547,-36.6107010679677,-12.1567455884451,-100
2023,9,18,2023-09-18,-37.8700557163123,-26.8329218123786,-17.8802758381649,-100
2023,9,19,2023-09-19,-32.5533266773174,-14.5527993339212,-30.2548156261703,-100
2023,9,20,2023-09-20,-59.3884829097181,1.70983456788545,-34.8208497500156,-100
2023,9,21,2023-09-21,-67.5909278497137,2.82612497685602,-41.8980704379772,-100
2023,9,22,2023-09-22,-73.7800112596064,23.9501878841463,-48.8593960813768,-100
2023,9,23,2023-09-23,-54.8468800770898,-5.22730754319061,-41.3613845060334,-100
2023,9,24,2023-09-24,-57.9912101266518,-22.4281168464987,-21.1334843665739,-100
2023,9,25,2023-09-25,-50.1200999409914,-23.0175019469465,-21.6430291182224,-100
2023,9,26,2023-09-26,-54.9015318042864,-5.22134467398302,-14.868391826608,-100
2023,9,27,2023-09-27,-60.2315847227012,3.16327083495462,-27.8374650049935,-100
2023,9,28,2023-09-28,-49.6719924873497,-4.40998337165838,-31.5959488480356,-100
2023,9,29,2023-09-29,-52.9911366234082,-14.1109630601317,-23.9555960085228,-100
2023,9,30,2023-09-30,-30.6500409937461,-27.5270939221096,-11.9109101404354,-100
2023,10,1,2023-10-01,-42.7781926616355,-25.8418911455889,12.8439067283653,-100
2023,10,2,2023-10-02,-27.9791807002991,-15.0296055639805,35.37501768766,-100
2023,10,3,2023-10-03,-45.7316233869112,-10.0006266333013,10.3958531301207,-100
2023,10,4,2023-10-04,-45.4356359343213,5.71979810069123,-9.82293720932377,-100
2023,10,5,2023-10-05,-60.6391931308161,10.0128727361376,0.483631888271274,-100
2023,10,6,2023-10-06,-63.8725891199024,7.14061404239825,14.778613022335,-100
2023,10,7,2023-10-07,-59.6005833728251,-0.797276709053463,72.0971263627544,-100
2023,10,8,2023-10-08,-66.6718638172308,0.365510750798648,129.310472407359,-100
2023,10,9,2023-10-09,-57.8828200746361,3.83874978183536,70.9522173073271,-100
2023,10,10,2023-10-10,-73.8129611213583,1.0575653176113,83.0302463005042,-100
2023,10,11,2023-10-11,-73.4611334727583,2.72335078825126,29.2117212482397,-100
2023,10,12,2023-10-12,-77.7550010420853,-12.8278277742239,32.8368096171953,-100
2023,10,13,2023-10-13,-81.102505435063,-18.3087797257302,20.2856248047658,-100
2023,10,14,2023-10-14,-69.8508733010971,-30.6073682141689,3.69583693406665,-100
2023,10,15,2023-10-15,-66.5864583789258,-32.7320763836156,-5.83779084261027,-100
2023,10,16,2023-10-16,-67.564253531757,-45.4182550018503,-9.02016751859884,-100
2023,10,17,2023-10-17,-71.6714612882047,-49.3896524098719,-18.2324307614946,-100
2023,10,18,2023-10-18,-74.6417406829975,-45.3139275399107,-24.4433778378101,-100
2023,10,19,2023-10-19,-79.0766922247369,-46.9565688076505,-26.2509684695454,-100
2023,10,20,2023-10-20,-72.8609177849982,-29.0585417901181,-40.8327038319026,-100
2023,10,21,2023-10-21,-73.461200319307,-28.2545988957191,-34.6640824697881,-100
2023,10,22,2023-10-22,-59.0201562226985,-35.1956083801574,-41.7158809353356,-100
2023,10,23,2023-10-23,-60.5256391218523,-28.7915336155607,-28.9402128503807,-100
2023,10,24,2023-10-24,-74.4691265876697,-30.6800748130907,-23.6832568734527,-100
2023,10,25,2023-10-25,-64.723886191517,-16.9873258444315,-28.8851945732588,-100
2023,10,26,2023-10-26,-67.7826028357426,-16.6816161751568,-44.7958569423121,-100
2023,10,27,2023-10-27,-65.7143652014531,0.950654885214863,-48.8276444513391,-100
2023,10,28,2023-10-28,-60.2299184272824,-16.2689175791984,-55.5200110897658,-100
2023,10,29,2023-10-29,-65.1531588700644,-7.59787759883597,-45.6943673561318,-100
2023,10,30,2023-10-30,-63.3375383127366,-2.76026601128035,-30.6118738666433,-100
2023,10,31,2023-10-31,-50.2915121713052,-12.6186598783452,-20.3256751862792,-100
2023,11,1,2023-11-01,-63.0647210002494,15.022823958142,-36.7861155330659,-100
2023,11,2,2023-11-02,-57.7091724599597,-7.76830601100654,-41.0542169280079,-100
2023,11,3,2023-11-03,-54.8172972315106,3.74687810314553,-27.7358230673051,-100
2023,11,4,2023-11-04,-63.7084963977525,16.3259182907412,-30.2492498887337,-100
2023,11,5,2023-11-05,-50.8980614042165,9.44256380939288,-5.57897194099716,-100
2023,11,6,2023-11-06,-50.2491078663171,11.5610241371793,-11.6071516722365,-100
2023,11,7,2023-11-07,-42.1801251879239,-24.2301221820427,18.3983518206793,-100
